horizontal position y [mm],vertical position x [mm],K [1]
21.608,3.6086,511.04
9.2659,2.4184,629.92
17.753,-8.7909,240.18
37.721,11.281,198.93
25.446,-4.0941,402.2
10.294,4.2728,504.79
24.585,1.6017,443.49
14.603,-1.462,638.3
5.464,7.9843,181.94
23.771,-2.1469,364.65
9.4199,5.6616,672.6
18.555,4.8167,448.22
27.268,-10.649,164.94
5.4325,0.72796,594.23
15.785,-8.8799,165.23
0.13507,8.0393,407.48
39.515,-10.036,212.86
3.6926,-5.399,470.31
16.125,0.85328,583.86
2.0921,-5.0678,555.14
25.994,12.899,296.69
7.7375,-6.376,363.28
18.729,5.6411,469.22
13.725,0.22281,579.87
21.198,-2.6476,458.9
15.708,-1.7704,626.45
17.247,11.062,246.67
5.0233,4.3276,540.53
11.677,3.1442,609.04
-4.2916,-11.009,283.4
12.577,-0.70988,556.65
10.484,0.93866,560.54
22.992,2.1629,472.44
2.773,8.1314,328.2
6.9882,-0.48312,793.89
10.542,-5.2708,668.43
9.3854,0.040764,773.75
12.687,-3.0378,600.06
11.501,-0.67124,706.37
33.614,12.128,137.29
16.067,1.5732,589.71
22.266,4.4391,384.23
7.4828,-0.31701,455.27
9.6334,-2.065,716.33
23.028,-4.6732,401.32
37.508,-9.3273,193.42
14.11,-1.3318,600.86
23.508,-11.358,249.67
27.239,4.1275,353.69
18.552,1.7899,369.85
14.679,-6.1645,410.04
24.948,8.5749,156.05
22.009,-9.0594,330.38
20.482,-5.8411,336.59
20.799,-8.9012,137.8
17.31,-5.2482,498.02
12.337,1.7601,642.8
9.4418,-5.208,434.61
17.074,-0.89868,547.44
11.25,-7.567,292.93
20.783,0.26848,457.06
21.192,-2.5289,468.12
14.925,0.20431,500.32
15.947,4.3551,315.62
16.324,-2.6303,518.26
17.179,-0.096401,538.71
12.302,1.2423,597.15
13.544,-3.5752,494.37
13.362,1.9398,614.29
23.909,-4.3864,410.35
11.339,3.9075,530.72
5.3571,0.84378,715.5
11.773,3.5629,560.38
11.21,-3.3396,561.63
28.196,-3.7213,385.52
17.411,-1.4052,546.32
13.058,-0.57892,578.98
32.654,13.826,188.02
15.143,0.63961,555.56
5.1337,0.80525,746.93
14.059,-1.376,608.15
16.337,-0.12778,583.25
15.554,-1.0387,519.25
19.002,-9.5732,326.82
24.942,-10.612,168.67
27.219,10.464,189.81
15.289,4.2187,484.33
36.293,6.2625,279.08
16.873,1.5909,551.6
19.55,0.013741,571.9
7.9948,-7.9225,563.91
7.9376,-0.12328,533.6
21.32,2.926,402.03
10.159,0.28965,797.48
12.476,-1.0886,632.92
14.22,-0.65206,610.49
4.7873,5.5971,332.85
11.668,-3.1771,411.97
21.292,-2.6069,399.05
9.4724,-9.4883,443.79
9.2834,-4.5456,569.64
18.323,-0.66934,535.2
26.789,0.93556,416.59
9.3672,2.7447,639.32
16.486,-3.971,551.46
12.484,-1.3588,657.51
9.7553,0.81821,705.88
8.4764,1.4756,745.62
12.639,0.94171,572.52
8.4478,-3.6328,554.96
28.6,12.148,246.81
13.925,-4.2516,546.2
14.266,1.9324,624.18
4.459,-2.1971,230.85
14.009,0.54485,616.52
24.69,-5.1487,279.64
11.18,-6.4532,350.16
21.611,0.20008,515.97
21.587,6.0726,390.31
7.2976,3.736,651.76
16.839,1.1346,574.55
4.2629,4.0625,663.32
9.0597,-1.6408,585.81
13.472,6.1298,556.13
7.7107,-0.59737,698.07
6.0859,-1.7716,632.6
14.177,0.83621,663.55
11.689,1.2347,678.86
11.054,21.48,99.866
18.109,-14.202,158.19
10.026,7.3503,542.19
15.249,-7.6887,311.53
33.482,-5.7847,294.69
15.481,-4.7802,301.77
-3.1057,9.4205,277.85
25.04,5.9103,277.83
27.254,-17.577,123.81
20.57,-5.1101,467.21
14.686,1.5393,556.6
23.504,3.7038,398.8
12.056,5.6254,378.46
22.385,6.1495,100.08
26.563,-0.93019,415.53
13.496,0.79455,411.52
11.67,-1.4533,623.26
11.766,-5.6155,623.19
10.524,-7.6163,460.91
24.102,-2.4421,409.61
10.475,3.7117,530.3
23.032,1.3066,436.41
27.819,8.1477,169.69
21.743,0.78789,467.05
10.607,0.6029,639.91
23.515,5.0003,419.27
20.186,2.0654,451.86
26.676,7.4521,334.11
17.308,1.4078,577.24
13.991,0.58999,676.72
23.691,-2.1853,341.17
6.4298,4.4478,554.89
14.645,1.4853,566.03
10.491,2.4654,608.42
15.901,2.4556,530.01
20.91,10.447,267.86
19.387,6.0539,358.74
18.243,-2.4285,485.41
11.26,-1.5671,537.51
29.543,-8.3496,114.36
9.864,5.4901,456.55
13.879,-2.3865,582.46
20.886,3.5609,242.53
12.969,1.6378,662.28
8.1137,-0.82754,782.42
23.247,-2.4496,430.71
0.40874,-7.0881,435.13
35.012,8.0029,258.83
29.729,-9.0157,271.27
23.948,9.0815,184.27
8.9683,0.24002,604.8
14.199,-2.8435,595.69
18.647,-3.6879,397.66
24.38,2.8862,470.65
13.066,3.5876,596.97
11.006,-1.9968,642.41
9.129,-2.1414,597.66
11.182,-4.9945,594.69
12.681,-2.8084,563.33
29.626,14.68,81.346
5.0502,-1.8099,781
4.6255,-1.7875,614.64
36.309,5.9316,261.3
36.409,-18.758,126
14.441,0.24012,612.95
20.776,-9.5518,303.2
16.313,-0.22818,643.03
28.839,9.5646,206.69
9.2909,-0.52407,844.28
22.161,3.8422,323.41
19.648,7.4076,266
9.0478,-0.95683,752.12
15.028,2.3146,520.82
38.341,9.096,158.9
15.473,4.9259,427.58
5.4485,0.77115,400.54
17.174,8.3211,192.85
18.647,0.54748,554.84
20.346,-14.047,257.33
13.787,-3.1833,572.4
31.345,8.8847,175.57
39.217,-8.4084,245.63
16.717,-4.0006,439.08
25.241,9.8362,215.45
23.123,-5.0953,350.37
14.03,0.81165,603.26
27.024,6.1545,277.08
39.958,16.86,132.3
19.884,9.3834,319.03
42.204,17.108,166.63
27.101,8.6788,336.87
2.1608,4.1864,679.08
7.2808,-1.6453,560.69
9.8637,10.353,306.18
7.4044,-4.1437,748.81
9.8174,-2.0202,774.05
5.6629,2.0121,480.03
13.902,3.5762,299.65
8.6335,-3.7086,635.46
3.353,0.85187,594.44
14.475,-2.4279,441.54
14.118,-4.2884,622.23
23.734,-13.112,99.918
9.7642,-2.6593,622.1
25.698,1.8016,455.19
19.326,-2.1654,393.14
32.126,9.7992,202.65
4.3428,2.9012,584.52
18.066,2.1466,545.71
2.3726,2.4236,451.28
12.687,5.0017,599.98
28.075,5.1907,289.18
7.8341,1.9956,702.74
31.761,7.006,208.93
11.688,4.8517,547.87
27.261,-0.55133,438.37
12.646,2.0423,610.54
16.899,-1.1179,557.78
16.746,-1.666,580.26
16.17,-5.3945,535.98
38.172,7.7958,254.71
2.2052,-0.87086,508.53
12.262,-8.9569,409.79
10.604,-6.2762,577.54
14.579,-0.16069,567.79
-1.2656,4.7456,438.79
7.5417,2.5438,770.01
30.2,-7.5009,284.85
8.2789,2.9932,690.65
17.83,9.5162,298.04
12.992,-0.48271,595.24
30.481,8.6,206.59
3.274,5.6917,487.73
-0.96124,-0.67065,624.23
29.654,-10.003,262.5
11.717,-18.276,298.3
25.226,-7.9255,273.41
13.745,4.6846,582.44
14.313,4.2715,336.73
26.951,8.5502,348.56
10.545,1.455,661.76
13.363,-0.93186,609.89
13.708,-1.8358,546.94
14.616,-3.0154,614.04
11.616,4.6895,630.25
41.076,15.608,176.46
15.866,-7.5468,435.28
31.302,-7.5674,294.29
13.486,2.0775,658.92
34.512,11.56,197.51
10.997,3.982,528.24
29.348,-6.5653,374.19
39.869,10.291,207.83
4.7787,-0.89296,693.24
20.757,-1.8544,466.94
28.074,-4.4637,261.42
14.164,-0.95815,470.13
8.9929,-5.0589,432.24
0.77939,-0.30368,571.56
8.5744,2.3212,625.77
17.42,-2.4995,485.66
23.358,-5.9901,164.77
29.924,11.708,306.81
40.322,13.075,79.579
20.093,4.487,534.21
10.089,-4.2185,610.97
11.535,-7.0874,386.92
20.296,3.9928,504.97
6.0071,-4.4246,406.07
20.584,-0.48974,525.03
23.668,-5.6127,289.83
28.358,-7.3227,288.77
15.427,-4.0213,573.29
19.511,-1.091,547.89
15.399,2.6997,565.17
24.284,0.13305,472.61
14.029,2.1627,571.59
9.5599,3.1422,604.83
16.655,5.5068,436.43
7.0492,3.8498,431.78
14.689,-1.4566,639.95
12.696,1.9736,459.63
27.388,-7.8967,290.87
45.02,-10.062,140.79
42.756,-12.219,116.86
12.36,-5.7644,613.27
25.332,9.2074,116.02
5.9463,2.6681,781.32
24.733,9.403,246.42
7.1305,-5.2695,641.05
28.491,1.0314,423.54
15.589,-0.7176,609.46
-1.4926,-0.30442,348.85
16.593,2.6917,507.16
14.335,-3.5977,390.74
4.8799,-1.3169,644.29
20.194,-8.7513,260.83
14.595,-5.1917,476.74
14.991,8.1795,373.07
19.84,5.3031,388.14
21.572,-0.66861,425.56
-5.3384,-18.449,166.39
16.834,5.9649,229.04
16.725,2.1582,490.64
11.451,5.0937,428.18
-0.1999,-4.9183,377.81
24.028,18.187,112.58
20.37,-3.2291,298.55
5.8551,-0.61131,421.03
11.011,-8.1012,390.03
15.816,9.1157,402.58
11.487,5.6727,298.28
23.982,6.7605,200.11
15.782,1.5934,476.28
16.401,-0.3633,550.75
17.445,-6.928,362.41
6.61,1.5353,454.71
8.9015,-3.313,441.95
6.4088,0.15979,445.31
10.756,3.8302,212.54
9.2321,-0.10283,540.15
34.436,-8.4778,149.34
16.531,9.1026,302.95
15.254,-9.9545,197.4
2.5327,-4.3631,644.28
16.699,0.69527,511.35
4.8684,-1.9506,628.17
13.784,-0.91534,557.25
21.047,-4.6074,423.96
4.133,0.50047,656.84
18.26,6.0871,229.06
13.21,-2.5877,627.58
14.725,1.4058,506.09
4.0947,17.666,121.95
31.228,-12.053,127.45
30.95,8.1955,255.33
17.044,8.4004,172.56
10.994,1.2987,516.03
9.0881,2.4834,606.72
23.523,5.6325,249.28
6.6784,4.1704,402.67
19.736,2.4366,469.26
18.684,-12.8,113.08
26.333,-1.9003,342.04
29.183,-2.5743,182.56
18.458,-3.9536,313.92
-4.9377,-11.521,181.63
12.738,6.2389,477.55
9.9411,-1.2714,269.86
6.4122,6.1052,487.12
10.359,1.7584,680.02
13.801,5.5875,449.82
9.8069,6.065,466.27
0.11951,9.2367,475.17
40.113,-15.5,149.22
21.441,6.7835,252.41
17.213,-2.56,583.99
31.261,8.5814,170.12
41.695,-8.7477,119.38
26.819,-9.3712,310.35
17.814,-4.4607,514.99
16.806,-0.25392,618.01
11.036,-0.86441,613.57
10.614,-4.5946,639.82
28.504,10.679,174.1
23.232,4.9778,287.89
10.101,-0.6029,681.25
12.362,-1.6448,680.08
20.637,-3.6063,516.51
-2.2669,12.963,445.18
7.144,7.2162,543.88
11.25,-0.98982,644.22
7.226,-6.9967,664.76
13.722,-1.6561,649.41
20.832,-3.2462,531.18
14.325,-7.0461,418.38
12.544,-1.111,639.52
20.251,1.5365,556.8
17.25,-5.3996,436.09
22.489,3.4243,421.58
-2.9221,-1.0571,518.81
19.359,0.68382,543.69
6.052,1.4905,569.34
30.964,-10.509,227.06
17.22,1.0042,587.7
11.052,3.0885,671.57
23.101,-0.29319,449
22.499,9.7285,197.78
9.0006,0.01601,555.73
14.328,3.0428,608.19
12.924,-0.26509,654.23
18.535,-4.2555,476.1
15.928,-15.605,56.475
16.75,6.684,424.44
30.227,13.871,170.69
7.9307,-6.5977,379.07
6.519,-0.0079819,678.48
16.613,-4.414,409.67
11.365,-2.5204,714.82
11.435,2.4661,746.75
11.037,3.7881,475.85
3.634,-2.2906,642.16
6.2057,0.38353,794.79
1.1282,2.2729,512.88
35.688,10.676,251.68
15.134,2.2464,612.99
32.252,-6.1716,199.47
14.291,-1.2686,598.53
15.809,-6.2386,413.65
20.39,-1.5642,546.91
6.9536,-0.79256,826.27
15.638,1.4265,522.13
32.017,9.2543,238.68
17.3,9.5733,310.49
12.756,3.7345,437.21
13.889,5.3978,364.21
21.396,-4.2249,413.88
22.747,-11.685,189.9
15.881,3.4596,511.21
19.749,-4.415,442.32
22.919,3.5025,435.44
18.913,2.2139,245.72
19.335,-3.6515,545.39
22.259,-1.5755,470.07
21.997,-7.0858,197.41
31.294,10.178,156.78
11.861,-1.6073,590.04
28.611,-8.5665,158.54
18.768,-8.7694,204.7
17.373,6.8306,500.7
14.232,-0.88558,505.52
16.558,2.3323,504.74
17.449,1.4444,308.22
21.022,1.524,459.99
21.557,-3.8679,462.17
3.9973,3.4301,320.46
11.454,-1.1837,630.88
13.149,-0.99978,595.12
22.821,-5.0963,286.98
10.375,2.8875,632.36
44.18,12.067,97.615
31.697,-14.868,71.917
1.7732,1.1591,691.68
9.8254,1.2296,460.83
17.548,10.569,286.88
8.6205,3.4784,653.42
4.9639,0.38525,659.7
9.9927,-1.2292,599.7
12.022,3.1137,554.75
13.327,1.3917,569.55
19.269,8.133,404.53
23.894,-6.7587,272.21
10.981,-3.3811,573.56
18.641,-4.2217,454.88
16.85,5.3547,461.14
7.6612,2.4174,624.6
12.422,-2.5793,429.32
2.5591,3.2199,656.87
6.9905,-3.6935,567.31
18.82,2.6098,394.67
20.326,4.301,297.79
6.6131,2.0442,609.26
11.36,4.0843,415.92
9.557,-1.5143,580.89
15.491,-1.5603,515.69
10.845,2.4829,501.76
6.32,-2.8149,541.38
13.267,-3.3006,345.03
12.061,0.11908,572.3
4.2348,-13.223,383.4
15.782,0.64191,499.18
4.9022,0.86325,693.78
15.985,-1.4904,521.43
3.4456,6.779,313.9
3.4937,2.3998,450.26
13.232,-1.2634,558.67
3.397,-9.8063,356.93
14.841,-7.0909,270.96
17.717,-4.824,233.53
9.3081,-4.3219,516.09
23.429,-18.408,90.679
11.854,0.482,562.77
10.257,-3.6843,511.24
9.2927,4.9855,591.95
16.923,13.063,188.38
19.309,1.684,368.21
4.8711,-0.1388,579.56
15.376,-4.395,373.13
14.735,-7.5817,300.64
2.9856,-2.4255,547.2
5.9389,-3.2886,460.35
29.81,-8.9479,170.91
0.46528,4.1163,411.72
3.5679,-2.2173,395.77
28.889,5.5482,193.5
10.044,1.2843,545.6
12.758,-5.9948,494.95
12.903,-12.892,288.53
16.029,-6.4416,378.03
13.911,3.6362,310.44
5.8343,-6.6699,346.49
5.4744,10.168,379.8
7.9827,-0.38479,695.32
12.884,-2.2632,515.46
13.415,-5.4941,428.69
16.737,-3.2639,264.04
14.092,-0.60134,488.96
9.3944,-6.7567,457.78
10.605,-2.0121,585.85
18.224,-3.6233,349.9
20.398,-0.64265,454.94
17.169,-7.6034,119
17.016,-5.4572,237.79
23.313,16.999,195.81
13.725,-0.24255,565.77
8.8942,-4.8178,620.43
21.298,-1.6917,403.87
11.86,-4.2681,480.59
37.303,18.233,218.44
5.3282,8.9578,558.63
20.712,-15.846,264.01
10.986,-1.4376,586.08
6.7024,-5.6873,507.17
8.9841,-3.3647,497.67
9.7418,-6.252,451
6.2609,4.2267,408.21
10.186,3.4897,362.94
15.392,5.3005,480.15
16.363,-3.4185,423.61
14.532,8.0117,363.5
13.063,0.41579,442.32
10.332,6.101,333.61
17.422,-1.1772,483.23
11.796,5.1833,400.6
10.556,-2.7952,463.92
13.322,0.95125,399.88
6.9983,1.1255,543.17
5.3993,2.1955,368.43
16.541,15.734,258.1
2.0789,-1.9633,325.08
3.8509,1.431,572
10.414,8.8256,332.95
7.0952,9.9372,290.14
18.851,4.654,394.36
17.8,-3.8112,298.21
9.052,3.6336,442.17
11.04,3.0546,539.26
13.5,-4.8068,498.8
9.5122,2.0182,577.63
-1.9266,10.347,546.6
17.938,-6.0899,271.21
24.52,-10.693,238.14
13.567,6.0928,415.64
8.6922,2.4584,725.3
7.1172,1.3277,362.72
23.886,4.0566,307.3
20.557,-2.312,431.29
14.636,4.9779,349.26
26.9,5.8405,287.44
21.149,-10.407,134.86
45.052,-6.443,179.91
12.719,-9.3714,101.24
16.052,-6.8971,336.99
32.734,-5.563,282.49
10.242,-1.2154,637.99
16.716,-1.0838,384.92
12.115,0.32232,681.48
12.639,-4.3789,560.99
10.219,-3.4697,508.66
8.6077,-1.7298,668.66
15.779,2.3278,452.37
2.3877,3.6641,578.49
11.906,1.8808,614.6
21.682,-9.2189,258.5
18.898,8.1032,349.87
12.003,6.2957,471.07
8.3559,-4.1496,617.8
17.167,-9.8849,331.51
10.626,7.9552,274.85
11.49,-2.0373,535.46
9.6197,-2.3983,601.47
21.412,2.7791,427.41
15.875,-2.4298,532.68
-0.73861,-2.3664,458.27
9.4104,-10.816,321.57
32.071,5.1065,272.73
19.409,-0.82781,481.7
7.6878,-4.4252,396.93
6.9054,1.4368,674.97
12.313,0.89867,431.04
26.677,4.4668,306.8
14.934,2.161,486.17
-2.3833,-0.46574,461.98
14.767,-3.3151,435.06
8.5752,0.70318,744.38
22.468,5.7512,391.01
1.1945,2.2859,527.42
5.1185,-3.1898,515.43
22.267,-11.148,300.2
10.346,4.242,397.54
15.617,2.4886,505.94
31.397,12.076,184.35
24.597,7.5971,260.57
26.405,-4.8807,164.89
11.68,0.52844,650.29
24.284,-9.4091,273.87
28.94,4.9176,367
23.32,-11.934,161.65
34.466,-19.403,81.883
15.539,6.6626,547.16
11.399,4.6068,602.27
6.2384,1.0809,525.04
-0.49646,0.24503,648.45
10.795,0.45868,681.92
4.8149,-0.88142,776.65
22.46,2.485,307.56
30.193,10.776,263.75
11.909,2.6815,640.34
5.4802,7.2715,393.85
44.486,12.455,167.12
16.264,1.7641,454.18
34,-4.1962,155.21
25.355,7.6744,287.43
4.1924,10.319,428.74
25.532,-5.0192,295.13
8.2737,2.1786,656.39
12.794,-1.9428,649.62
16.411,1.4791,553.71
21.366,9.8087,236.15
21.626,-4.5677,424.58
4.9907,-4.8206,522.49
22.155,5.9665,326.63
20.857,4.2852,452.74
7.241,-1.903,660.56
23.481,2.8189,431.71
28.8,9.428,260.74
19.034,-6.0556,468.02
28.067,-11.038,320.92
16.459,-5.7836,399.12
4.0924,3.6515,588.03
6.7389,1.3288,730.98
7.7519,2.5371,771.13
10.244,-2.4585,694.11
8.9713,8.653,75.72
8.8133,11.09,236.46
7.0735,4.0697,652.46
43.575,13.466,125.8
18.299,-2.5915,512.3
5.0094,1.8213,617.55
29.025,-5.6804,260.18
23.782,7.0855,359.83
24.071,-3.6171,452.02
28.163,10.463,345.85
-0.99968,-3.9479,583.52
36.205,6.9607,335.43
-0.32876,-1.0982,566.44
17.431,-1.9702,467.61
29.079,-9.7326,240.24
19.129,-0.81297,566.86
16.258,-3.7917,474.99
26.185,-7.1133,290.02
11.334,-3.9627,711.58
26.278,6.6464,358.89
9.0815,1.5457,692.4
8.1973,2.0099,569.48
13.249,1.295,657.28
9.042,1.2545,757.84
21.477,1.4575,479.05
19.751,-5.7891,409.49
26.292,-9.0498,254.47
14.159,3.7308,612.47
25.924,-1.5247,436.13
12.595,1.9392,584.17
12.011,4.9728,565.02
31.118,-11.487,184.11
34.307,-15.189,231.9
11.944,3.3861,649.8
17.876,-7.1866,177.23
19.393,0.22659,503.52
9.7637,-7.4269,525.49
4.6705,-0.16076,644.98
41.818,-14.673,107.08
14.112,0.77827,603.02
14.607,-5.5018,486.37
22.336,-11.648,173.32
7.963,4.6039,550.11
8.4489,-0.44405,759.47
9.2008,0.52757,640.82
8.8818,-1.0128,737.78
42.876,-16.88,127.97
16.685,-4.2664,488.4
32.347,-4.3246,354.54
14.918,8.4682,150.89
19.19,0.28709,299.88
7.727,-2.1542,598.44
13.346,2.9378,633.36
22.692,-0.82807,489.82
38.897,-10.453,191.81
27.249,10.938,143.5
12.699,2.1534,708
20.08,-6.2694,452.43
32.075,14.107,182.63
11.661,-1.8359,518.76
14.412,3.3867,350.76
11.03,0.41419,555.86
27.362,-7.4113,192.73
1.5233,-17.525,62.762
9.1456,1.5018,668.71
26.474,9.9941,185.64
24.776,-6.5475,244.58
16,1.5731,503.53
3.5649,-2.1653,507.12
9.7016,2.3866,571.8
33.782,7.9143,212.89
0.26944,-10.026,573.4
23.762,6.5849,202.67
19.199,-3.9091,471.76
14.982,8.5045,332.1
8.6593,-2.8488,591.14
24.455,3.8808,319.81
13.236,0.24185,573.63
12.538,0.56909,613.44
7.9382,1.0439,720.02
10.672,-4.4544,531.1
19.066,-15.387,295.81
12.772,-4.0094,552.22
19.188,-1.2163,481.43
12.67,2.6289,412.43
13.986,-5.3569,516.96
10.758,-9.4234,438.5
21.657,-3.104,324.93
13.351,1.628,573.16
20.727,5.5948,338.15
15.828,-1.0239,451.84
28.965,12.113,133.33
11.67,-4.338,495.74
24.324,6.0412,318.18
3.8272,0.19838,416.45
18.575,9.1592,131.71
15.632,3.732,424.89
11.567,2.2448,453.62
3.9966,2.1493,671.51
8.5488,3.6708,567.04
12.275,-2.3069,438.29
17.639,4.7883,356.63
16.505,7.1056,352.54
8.0137,-0.4031,442.58
22.329,-1.6604,190.71
2.7164,-3.0932,364.4
9.0176,-4.3674,476.94
39.203,4.9262,200.86
30.852,9.0394,200.43
15.587,3.7336,269.18
23.839,6.5353,286.97
12.077,-2.0221,680.98
9.731,1.0139,788.79
22.991,-0.855,503.55
11.125,-0.0704,775.55
16.28,-1.1924,615.35
4.8257,2.2064,313.79
22.527,-1.7639,476.78
20.196,0.39823,462.63
12.311,2.5221,594.82
15.636,0.75205,551.1
9.3646,-1.5159,555.68
18.84,-0.57732,542.25
16.157,1.9893,651.26
7.9884,-0.11174,547.87
13.478,5.1003,475.45
32.204,7.9919,182.53
21.701,11.269,274.19
15.231,-2.6462,438.98
12.732,-2.6612,583.59
16.111,-2.4383,568.38
21.077,-1.5053,535.96
17.727,2.7045,549.77
20.26,-0.95027,446.35
17.368,1.0323,509.23
19.046,0.83074,554.72
13.529,6.6628,498.29
19.445,5.986,408.67
35.44,5.0799,313.85
25.613,-5.6898,289.22
32.004,9.7735,167.58
2.059,-3.2961,517.88
20.152,0.73443,504.29
20.894,5.4508,417.84
14.625,-2.176,653
33.245,-11.677,84.836
43.934,15.773,131.38
20.122,8.7127,410.73
8.8566,-7.3156,436.36
16.7,-4.7944,416.5
9.4927,1.7123,706.82
15.017,-6.6173,447.72
15.202,1.6288,554.93
26.799,7.0477,318.92
16.284,6.1863,494.78
19.991,1.1174,569.41
20.255,3.173,532.15
30.874,-7.4502,194.51
24.929,11.262,181.22
20.566,3.9049,463.41
7.1424,-0.22118,564.76
20.241,-3.119,113.2
7.0224,1.258,613.1
21.997,2.4182,511.78
19.489,5.1393,473.5
19.657,0.90479,519.54
17.596,-8.7493,208.28
13.863,6.3842,298.78
8.0299,0.15714,677.71
5.9404,4.2958,270.3
15.874,0.92397,580.94
7.6135,-1.5055,550.28
21.401,-11.221,315.01
8.3674,0.79993,363.28
7.1607,-4.2318,496.62
34.795,8.2586,203.9
6.2452,5.8287,324.94
10.632,-1.3662,703.01
31.256,-13.545,92.555
9.8934,-1.3265,730.65
7.8547,-0.90849,577.83
1.2997,3.6528,631.99
27.305,2.7301,206.12
9.1211,4.4818,421.9
20.498,4.6323,363.2
17.402,4.7838,466.97
12.863,9.2059,279.6
12.984,-3.636,546.67
18.073,5.2141,487.1
22.117,15.832,182.01
18.587,-0.51976,475.08
11.64,-1.2011,721.06
18.297,4.6465,275.93
23.408,10.781,175.97
11.108,0.99643,753.41
4.3892,-0.056297,550.44
29.842,-3.6209,372.08
22.197,-22.72,53.754
31.936,-9.0374,243.98
4.4312,3.5374,571.79
10.8,-8.5455,255.09
11.824,-3.2562,605.63
23.172,-0.50974,449.17
9.8575,-1.6702,753.82
20.584,7.384,232.42
9.5579,-0.56497,736.01
9.3336,-2.9893,559.46
-0.9669,7.0163,333.19
16.792,0.44729,499.67
14.446,-5.3338,384.14
7.2486,-1.237,696.47
8.6783,2.8892,712.92
18.123,1.0146,504.1
7.6392,-10.085,393.46
1.8552,-3.2558,557.25
5.9321,0.75539,588.47
7.6389,-1.4551,602.95
12.182,-0.62741,457.65
26.414,-12.522,187.74
10.335,-3.5286,615.57
20.028,-6.6666,308.65
19.651,8.3273,308.88
11.619,-6.9043,512.92
17.282,-0.0645,447.82
2.7398,9.0285,324.79
10.82,-1.056,556.34
29.464,7.456,128.57
2.4629,-0.48682,622.13
7.3542,2.6783,583.38
2.5137,2.4598,554.43
5.168,-5.7216,679.91
14.637,-7.6542,436.61
7.885,-0.25137,661.88
15.946,-5.3338,474.98
10.742,5.2514,309.34
10.141,-0.3597,591.45
21.779,-7.5505,213.1
31.692,-14.206,151.24
12.026,-2.0754,492.97
19.937,4.6727,229.29
7.5695,-5.3173,588.5
24.332,6.731,274.69
12.09,4.6116,429.46
3.6866,7.2483,482.01
11.389,2.4338,518.31
5.1459,-2.8549,600.62
9.4244,-1.5006,658.36
7.6247,2.3389,615.48
29.352,-6.6057,196.11
6.8274,3.7076,584.78
11.871,7.4012,523.34
8.286,-9.1168,334.54
15.639,-4.54E-04,453.24
5.3167,-2.7071,618.11
4.9649,-8.288,488.9
11.844,-0.43061,498.61
27.377,8.3483,242.04
10.447,-0.072742,633.11
31.644,-8.0805,186.34
22.623,1.8682,442.46
1.8511,0.34614,317.44
12.452,2.6493,513.33
18.124,-0.87541,96.098
28.146,-14.181,186.19
12.492,8.8744,449.63
26.599,-9.5474,217.29
20.041,3.3696,334.03
16.111,-1.694,513.07
8.6213,-1.0541,492.28
7.0659,-2.9327,585.57
13.951,1.4885,564.34
12.864,4.3164,495.24
9.0815,1.5044,503.7
16.413,-2.2096,519.32
32.246,2.3815,243.43
7.1992,-0.098414,664.32
9.7257,5.1907,453.25
14.342,-4.3893,454.61
12.785,-1.7032,496.91
6.2747,2.4179,409.7
25.244,-9.259,209.74
11.164,3.5602,338.64
10.821,2.6529,635.44
28.99,-8.7817,172.14
22.796,-5.5064,384.01
14.986,-0.2991,480.1
8.5843,-2.6267,617.9
6.3897,0.044762,506.71
10.496,-1.9074,477.86
18.937,12.041,308.36
0.018138,-3.002,350.04
3.2452,-3.6081,562.88
17.243,2.732,413.99
14.636,-2.5298,494.01
19.316,-5.4071,287.59
27.666,8.8779,197.88
16.087,1.5002,495.54
8.9197,2.6264,674.23
22.927,-4.8904,284.41
12.503,0.49247,495.23
11.225,1.7485,561.35
8.8835,3.2207,441.58
5.0659,-0.943,367.64
5.1469,-0.21691,470.06
8.6699,6.5277,550.17
38.179,-8.7487,124.79
10.2,-4.2117,348.13
32.443,-4.1308,353.07
19.472,3.9072,436.67
22.637,6.135,439.19
23.79,-9.6416,168.99
18.487,1.4903,538.4
10.725,-1.5456,728.87
21.611,22.445,141.56
14.378,1.2981,608.28
16.644,6.7805,505.95
26.156,7.4132,322.81
13.737,-12.33,277.18
6.208,1.8417,705.99
10.089,10.534,325.41
4.2533,6.3811,465.27
11.041,-6.0481,340.23
17.827,-4.3455,499.63
9.833,-17.729,155.57
17.567,2.2103,408.55
20.503,-5.3568,399.22
9.9684,-2.0658,696.04
10.226,1.1152,634.27
17.471,2.129,518.99
3.0256,-3.4184,584.2
8.0425,2.366,602.03
18.084,3.8048,539.16
22.446,-5.0873,443.08
23.583,-2.4426,511.65
27.88,12.739,145.67
22.977,4.4824,445.6
11.791,-2.3679,548.82
34.678,-8.625,273.58
11.527,1.3912,643.49
18.221,0.88363,500.1
43.614,-12.381,206.81
4.6299,-1.059,479.83
13.087,9.666,433.72
15.778,-0.89151,575.73
12.07,-0.17629,661.69
14.414,-3.7625,566.33
11.882,-3.5173,558.27
13.863,0.17019,618.77
13.919,2.0262,651.08
13.421,-8.4984,325.1
22.525,11.07,254.59
5.561,6.2563,518.1
2.1784,4.7326,415.1
21.646,-6.8611,303.3
16.227,-2.8483,521.14
15.23,-8.8568,309.95
16.075,-4.4078,552.19
7.9873,0.61389,617.45
30.902,14.186,159.82
12.657,-7.4346,552.2
