t [us],I [A]
23.778,0.00294
23.796,0.00293
23.814,0.00292
23.832,0.00291
23.85,0.0029
23.868,0.0029
23.886,0.00289
23.904,0.00288
23.922,0.00287
23.94,0.00287
23.958,0.00286
23.976,0.00286
23.994,0.00285
24.012,0.00285
24.03,0.00284
24.048,0.00284
24.066,0.00284
24.084,0.00283
24.102,0.00283
24.12,0.00283
24.138,0.00283
24.156,0.00283
24.174,0.00282
24.192,0.00282
24.21,0.00282
24.228,0.00282
24.246,0.00282
24.264,0.00282
24.282,0.00282
24.3,0.00282
24.318,0.00282
24.336,0.00283
24.354,0.00283
24.372,0.00283
24.39,0.00283
24.408,0.00283
24.426,0.00284
24.444,0.00284
24.462,0.00284
24.48,0.00285
24.498,0.00285
24.516,0.00285
24.534,0.00286
24.552,0.00286
24.57,0.00287
24.588,0.00287
24.606,0.00288
24.624,0.00288
24.642,0.00289
24.66,0.00289
24.678,0.0029
24.696,0.0029
24.714,0.00291
24.732,0.00291
24.75,0.00292
24.768,0.00292
24.786,0.00293
24.804,0.00293
24.822,0.00294
24.84,0.00295
24.858,0.00295
24.876,0.00296
24.894,0.00296
24.912,0.00297
24.93,0.00297
24.948,0.00298
24.966,0.00298
24.984,0.00299
25.002,0.00299
25.02,0.00299
25.038,0.003
25.056,0.003
25.074,0.003
25.092,0.00301
25.11,0.00301
25.128,0.00301
25.146,0.00301
25.164,0.00302
25.182,0.00302
25.2,0.00302
25.218,0.00302
25.236,0.00302
25.254,0.00302
25.272,0.00302
25.29,0.00302
25.308,0.00302
25.326,0.00302
25.344,0.00301
25.362,0.00301
25.38,0.00301
25.398,0.003
25.416,0.003
25.434,0.003
25.452,0.00299
25.47,0.00298
25.488,0.00298
25.506,0.00297
25.524,0.00296
25.542,0.00296
25.56,0.00295
25.578,0.00294
25.596,0.00293
25.614,0.00292
25.632,0.00291
25.65,0.0029
25.668,0.00289
25.686,0.00288
25.704,0.00287
25.722,0.00286
25.74,0.00284
25.758,0.00283
25.776,0.00282
25.794,0.0028
25.812,0.00279
25.83,0.00278
25.848,0.00276
25.866,0.00275
25.884,0.00273
25.902,0.00272
25.92,0.0027
25.938,0.00269
25.956,0.00267
25.974,0.00265
25.992,0.00264
26.01,0.00262
26.028,0.00261
26.046,0.00259
26.064,0.00257
26.082,0.00256
26.1,0.00254
26.118,0.00252
26.136,0.00251
26.154,0.00249
26.172,0.00247
26.19,0.00246
26.208,0.00244
26.226,0.00242
26.244,0.00241
26.262,0.00239
26.28,0.00237
26.298,0.00236
26.316,0.00234
26.334,0.00233
26.352,0.00231
26.37,0.00229
26.388,0.00228
26.406,0.00226
26.424,0.00225
26.442,0.00223
26.46,0.00222
26.478,0.0022
26.496,0.00219
26.514,0.00217
26.532,0.00216
26.55,0.00215
26.568,0.00213
26.586,0.00212
26.604,0.00211
26.622,0.00209
26.64,0.00208
26.658,0.00207
26.676,0.00206
26.694,0.00204
26.712,0.00203
26.73,0.00202
26.748,0.00201
26.766,0.002
26.784,0.00199
26.802,0.00197
26.82,0.00196
26.838,0.00195
26.856,0.00194
26.874,0.00193
26.892,0.00192
26.91,0.00191
26.928,0.0019
26.946,0.00189
26.964,0.00188
26.982,0.00188
27,0.00187
27.018,0.00186
27.036,0.00185
27.054,0.00184
27.072,0.00183
27.09,0.00183
27.108,0.00182
27.126,0.00181
27.144,0.0018
27.162,0.0018
27.18,0.00179
27.198,0.00178
27.216,0.00178
27.234,0.00177
27.252,0.00176
27.27,0.00176
27.288,0.00175
27.306,0.00174
27.324,0.00174
27.342,0.00173
27.36,0.00173
27.378,0.00172
27.396,0.00172
27.414,0.00171
27.432,0.00171
27.45,0.0017
27.468,0.0017
27.486,0.00169
27.504,0.00169
27.522,0.00168
27.54,0.00168
27.558,0.00167
27.576,0.00167
27.594,0.00166
27.612,0.00166
27.63,0.00165
27.648,0.00165
27.666,0.00165
27.684,0.00164
27.702,0.00164
27.72,0.00163
27.738,0.00163
27.756,0.00163
27.774,0.00162
27.792,0.00162
27.81,0.00161
27.828,0.00161
27.846,0.00161
27.864,0.0016
27.882,0.0016
27.9,0.0016
27.918,0.00159
27.936,0.00159
27.954,0.00159
27.972,0.00158
27.99,0.00158
28.008,0.00157
28.026,0.00157
28.044,0.00157
28.062,0.00156
28.08,0.00156
28.098,0.00156
28.116,0.00155
28.134,0.00155
28.152,0.00155
28.17,0.00154
28.188,0.00154
28.206,0.00153
28.224,0.00153
28.242,0.00153
28.26,0.00152
28.278,0.00152
28.296,0.00152
28.314,0.00151
28.332,0.00151
28.35,0.0015
28.368,0.0015
28.386,0.0015
28.404,0.00149
28.422,0.00149
28.44,0.00148
28.458,0.00148
28.476,0.00147
28.494,0.00147
28.512,0.00146
28.53,0.00146
28.548,0.00146
28.566,0.00145
28.584,0.00145
28.602,0.00144
28.62,0.00144
28.638,0.00143
28.656,0.00143
28.674,0.00142
28.692,0.00141
28.71,0.00141
28.728,0.0014
28.746,0.0014
28.764,0.00139
28.782,0.00139
28.8,0.00138
28.818,0.00138
28.836,0.00137
28.854,0.00136
28.872,0.00136
28.89,0.00135
28.908,0.00135
28.926,0.00134
28.944,0.00133
28.962,0.00133
28.98,0.00132
28.998,0.00131
29.016,0.00131
29.034,0.0013
29.052,0.00129
29.07,0.00129
29.088,0.00128
29.106,0.00127
29.124,0.00127
29.142,0.00126
29.16,0.00125
29.178,0.00124
29.196,0.00124
29.214,0.00123
29.232,0.00122
29.25,0.00122
29.268,0.00121
29.286,0.0012
29.304,0.00119
29.322,0.00119
29.34,0.00118
29.358,0.00117
29.376,0.00116
29.394,0.00115
29.412,0.00115
29.43,0.00114
29.448,0.00113
29.466,0.00112
29.484,0.00112
29.502,0.00111
29.52,0.0011
29.538,0.00109
29.556,0.00108
29.574,0.00108
29.592,0.00107
29.61,0.00106
29.628,0.00105
29.646,0.00104
29.664,0.00104
29.682,0.00103
29.7,0.00102
29.718,0.00101
29.736,0.001
29.754,9.96015E-4
29.772,9.88076E-4
29.79,9.80038E-4
29.808,9.72101E-4
29.826,9.64077E-4
29.844,9.56177E-4
29.862,9.48243E-4
29.88,9.40323E-4
29.898,9.32381E-4
29.916,9.24535E-4
29.934,9.16659E-4
29.952,9.08725E-4
29.97,9.0086E-4
29.988,8.931E-4
30.006,8.85376E-4
30.024,8.77574E-4
30.042,8.69903E-4
30.06,8.62195E-4
30.078,8.54526E-4
30.096,8.46781E-4
30.114,8.39148E-4
30.132,8.31547E-4
30.15,8.24062E-4
30.168,8.16514E-4
30.186,8.09029E-4
30.204,8.01576E-4
30.222,7.9405E-4
30.24,7.86603E-4
30.258,7.79289E-4
30.276,7.71966E-4
30.294,7.6468E-4
30.312,7.57461E-4
30.33,7.50129E-4
30.348,7.42918E-4
30.366,7.35773E-4
30.384,7.28656E-4
30.402,7.21607E-4
30.42,7.14601E-4
30.438,7.07624E-4
30.456,7.0055E-4
30.474,6.93641E-4
30.492,6.86745E-4
30.51,6.79956E-4
30.528,6.73162E-4
30.546,6.66432E-4
30.564,6.59581E-4
30.582,6.52948E-4
30.6,6.46278E-4
30.618,6.39653E-4
30.636,6.3313E-4
30.654,6.26606E-4
30.672,6.20027E-4
30.69,6.13586E-4
30.708,6.07221E-4
30.726,6.00859E-4
30.744,5.94544E-4
30.762,5.88314E-4
30.78,5.81939E-4
30.798,5.75751E-4
30.816,5.69574E-4
30.834,5.63454E-4
30.852,5.57394E-4
30.87,5.5138E-4
30.888,5.45237E-4
30.906,5.39245E-4
30.924,5.33304E-4
30.942,5.27442E-4
30.96,5.21588E-4
30.978,5.15658E-4
30.996,5.09865E-4
31.014,5.04086E-4
31.032,4.98361E-4
31.05,4.92688E-4
31.068,4.87058E-4
31.086,4.81336E-4
31.104,4.7572E-4
31.122,4.70182E-4
31.14,4.64661E-4
31.158,4.59165E-4
31.176,4.5365E-4
31.194,4.48235E-4
31.212,4.42853E-4
31.23,4.375E-4
31.248,4.32198E-4
31.266,4.26835E-4
31.284,4.21568E-4
31.302,4.1632E-4
31.32,4.11137E-4
31.338,4.05949E-4
31.356,4.00755E-4
31.374,3.95626E-4
31.392,3.90548E-4
31.41,3.85503E-4
31.428,3.80502E-4
31.446,3.75466E-4
31.464,3.70474E-4
31.482,3.65545E-4
31.5,3.60619E-4
31.518,3.55752E-4
31.536,3.5081E-4
31.554,3.45978E-4
31.572,3.41144E-4
31.59,3.36357E-4
31.608,3.31537E-4
31.626,3.26813E-4
31.644,3.22095E-4
31.662,3.17413E-4
31.68,3.12778E-4
31.698,3.08089E-4
31.716,3.03468E-4
31.734,2.98868E-4
31.752,2.94301E-4
31.77,2.897E-4
31.788,2.85173E-4
31.806,2.80677E-4
31.824,2.7619E-4
31.842,2.71722E-4
31.86,2.67277E-4
31.878,2.62845E-4
31.896,2.58426E-4
31.914,2.54051E-4
31.932,2.4967E-4
31.95,2.45314E-4
31.968,2.41E-4
31.986,2.36688E-4
32.004,2.32399E-4
32.022,2.28143E-4
32.04,2.23851E-4
32.058,2.19623E-4
32.076,2.154E-4
32.094,2.11196E-4
32.112,2.07008E-4
32.13,2.02852E-4
32.148,1.98695E-4
32.166,1.9455E-4
32.184,1.90445E-4
32.202,1.8635E-4
32.22,1.82238E-4
32.238,1.78186E-4
32.256,1.741E-4
32.274,1.70057E-4
32.292,1.66049E-4
32.31,1.62039E-4
32.328,1.58047E-4
32.346,1.54045E-4
32.364,1.50088E-4
32.382,1.46112E-4
32.4,1.42183E-4
32.418,1.38226E-4
32.436,1.34303E-4
32.454,1.30411E-4
32.472,1.26531E-4
32.49,1.22648E-4
32.508,1.18771E-4
32.526,1.14923E-4
32.544,1.11071E-4
32.562,1.07238E-4
32.58,1.03403E-4
32.598,9.95832E-5
32.616,9.57459E-5
32.634,9.19734E-5
32.652,8.82086E-5
32.67,8.44309E-5
32.688,8.06911E-5
32.706,7.69304E-5
32.724,7.31928E-5
32.742,6.94538E-5
32.76,6.57267E-5
32.778,6.20225E-5
32.796,5.832E-5
32.814,5.4633E-5
32.832,5.09279E-5
32.85,4.72368E-5
32.868,4.35674E-5
32.886,3.99177E-5
32.904,3.62238E-5
32.922,3.25553E-5
32.94,2.89045E-5
32.958,2.52771E-5
32.976,2.16402E-5
32.994,1.80001E-5
33.012,1.43953E-5
33.03,1.07563E-5
33.048,7.14118E-6
33.066,3.53603E-6
33.084,-8.52627E-8
33.102,-3.66344E-6
33.12,-7.26039E-6
33.138,-1.08455E-5
33.156,-1.44135E-5
33.174,-1.80223E-5
33.192,-2.16023E-5
33.21,-2.5169E-5
33.228,-2.87398E-5
33.246,-3.22985E-5
33.264,-3.58695E-5
33.282,-3.94457E-5
33.3,-4.29952E-5
33.318,-4.65845E-5
33.336,-5.01387E-5
33.354,-5.37147E-5
33.372,-5.72846E-5
33.39,-6.08503E-5
33.408,-6.43857E-5
33.426,-6.79636E-5
33.444,-7.15504E-5
33.462,-7.51105E-5
33.48,-7.8662E-5
33.498,-8.2214E-5
33.516,-8.58116E-5
33.534,-8.93865E-5
33.552,-9.29535E-5
33.57,-9.65388E-5
33.588,-1.00143E-4
33.606,-1.03723E-4
33.624,-1.0732E-4
33.642,-1.10913E-4
33.66,-1.14529E-4
33.678,-1.18081E-4
33.696,-1.21719E-4
33.714,-1.25403E-4
33.732,-1.29066E-4
33.75,-1.32673E-4
33.768,-1.36289E-4
33.786,-1.39937E-4
33.804,-1.43605E-4
33.822,-1.47306E-4
33.84,-1.50943E-4
33.858,-1.54658E-4
33.876,-1.58367E-4
33.894,-1.62082E-4
33.912,-1.65813E-4
33.93,-1.69551E-4
33.948,-1.73322E-4
33.966,-1.77075E-4
33.984,-1.80856E-4
34.002,-1.84682E-4
34.02,-1.88517E-4
34.038,-1.92336E-4
34.056,-1.96173E-4
34.074,-2.00033E-4
34.092,-2.03928E-4
34.11,-2.07834E-4
34.128,-2.11773E-4
34.146,-2.15697E-4
34.164,-2.19651E-4
34.182,-2.23639E-4
34.2,-2.27731E-4
34.218,-2.31759E-4
34.236,-2.35821E-4
34.254,-2.39916E-4
34.272,-2.44008E-4
34.29,-2.48129E-4
34.308,-2.52271E-4
34.326,-2.56451E-4
34.344,-2.60707E-4
34.362,-2.64991E-4
34.38,-2.69262E-4
34.398,-2.73573E-4
34.416,-2.779E-4
34.434,-2.82249E-4
34.452,-2.86647E-4
34.47,-2.91088E-4
34.488,-2.95608E-4
34.506,-3.00126E-4
34.524,-3.04673E-4
34.542,-3.09277E-4
34.56,-3.13887E-4
34.578,-3.18563E-4
34.596,-3.23276E-4
34.614,-3.28071E-4
34.632,-3.329E-4
34.65,-3.37759E-4
34.668,-3.42653E-4
34.686,-3.47589E-4
34.704,-3.52555E-4
34.722,-3.57594E-4
34.74,-3.6271E-4
34.758,-3.67852E-4
34.776,-3.7305E-4
34.794,-3.78265E-4
34.812,-3.83504E-4
34.83,-3.88781E-4
34.848,-3.94147E-4
34.866,-3.99565E-4
34.884,-4.04886E-4
34.902,-4.10356E-4
34.92,-4.15649E-4
34.938,-4.21028E-4
34.956,-4.26362E-4
34.974,-4.31767E-4
34.992,-4.37127E-4
35.01,-4.42442E-4
35.028,-4.47763E-4
35.046,-4.5303E-4
35.064,-4.58436E-4
35.082,-4.6346E-4
35.1,-4.68788E-4
35.118,-4.74007E-4
35.136,-4.7916E-4
35.154,-4.84303E-4
35.172,-4.89431E-4
35.19,-4.94519E-4
35.208,-4.99569E-4
35.226,-5.04444E-4
35.244,-5.09396E-4
35.262,-5.14347E-4
35.28,-5.1926E-4
35.298,-5.24127E-4
35.316,-5.28976E-4
35.334,-5.33861E-4
35.352,-5.3878E-4
35.37,-5.43774E-4
35.388,-5.48871E-4
35.406,-5.541E-4
35.424,-5.59563E-4
35.442,-5.65321E-4
35.46,-5.71388E-4
35.478,-5.77839E-4
35.496,-5.84719E-4
35.514,-5.92034E-4
35.532,-5.99754E-4
35.55,-6.07785E-4
35.568,-6.16067E-4
35.586,-6.24343E-4
35.604,-6.32517E-4
35.622,-6.40368E-4
35.64,-6.47644E-4
35.658,-6.54213E-4
35.676,-6.59958E-4
35.694,-6.64834E-4
35.712,-6.68647E-4
35.73,-6.71567E-4
35.748,-6.73626E-4
35.766,-6.74817E-4
35.784,-6.75358E-4
35.802,-6.75159E-4
35.82,-6.74452E-4
35.838,-6.73378E-4
35.856,-6.71833E-4
35.874,-6.70065E-4
35.892,-6.68088E-4
35.91,-6.66011E-4
35.928,-6.63735E-4
35.946,-6.61411E-4
35.964,-6.58962E-4
35.982,-6.5666E-4
36,-6.54217E-4
36.018,-6.51835E-4
36.036,-6.49371E-4
36.054,-6.47084E-4
36.072,-6.44845E-4
36.09,-6.42493E-4
36.108,-6.40427E-4
36.126,-6.3841E-4
36.144,-6.36337E-4
36.162,-6.34354E-4
36.18,-6.32553E-4
36.198,-6.30685E-4
36.216,-6.28998E-4
36.234,-6.27352E-4
36.252,-6.25882E-4
36.27,-6.24319E-4
36.288,-6.22996E-4
36.306,-6.2169E-4
36.324,-6.20552E-4
36.342,-6.19379E-4
36.36,-6.18461E-4
36.378,-6.17312E-4
36.396,-6.16559E-4
36.414,-6.15803E-4
36.432,-6.15182E-4
36.45,-6.14446E-4
36.468,-6.13928E-4
36.486,-6.1346E-4
36.504,-6.13077E-4
36.522,-6.12754E-4
36.54,-6.12494E-4
36.558,-6.1237E-4
36.576,-6.12254E-4
36.594,-6.12112E-4
36.612,-6.12192E-4
36.63,-6.12396E-4
36.648,-6.12497E-4
36.666,-6.12767E-4
36.684,-6.13034E-4
36.702,-6.13311E-4
36.72,-6.13648E-4
36.738,-6.14135E-4
36.756,-6.14723E-4
36.774,-6.15314E-4
36.792,-6.1582E-4
36.81,-6.16372E-4
36.828,-6.17014E-4
36.846,-6.17704E-4
36.864,-6.18544E-4
36.882,-6.19336E-4
36.9,-6.20086E-4
36.918,-6.20855E-4
36.936,-6.21566E-4
36.954,-6.22463E-4
36.972,-6.23318E-4
36.99,-6.24169E-4
37.008,-6.25011E-4
37.026,-6.25824E-4
37.044,-6.26663E-4
37.062,-6.27438E-4
37.08,-6.28084E-4
37.098,-6.28624E-4
37.116,-6.29144E-4
37.134,-6.29559E-4
37.152,-6.29761E-4
37.17,-6.2986E-4
37.188,-6.29799E-4
37.206,-6.29643E-4
37.224,-6.29401E-4
37.242,-6.29168E-4
37.26,-6.29041E-4
37.278,-6.29124E-4
37.296,-6.29426E-4
37.314,-6.29627E-4
37.332,-6.29217E-4
37.35,-6.28299E-4
37.368,-6.27532E-4
37.386,-6.27288E-4
37.404,-6.27596E-4
37.422,-6.28365E-4
37.44,-6.29624E-4
37.458,-6.31304E-4
37.476,-6.33333E-4
37.494,-6.35724E-4
37.512,-6.3841E-4
37.53,-6.41369E-4
37.548,-6.44583E-4
37.566,-6.4802E-4
37.584,-6.51654E-4
37.602,-6.55471E-4
37.62,-6.59455E-4
37.638,-6.63602E-4
37.656,-6.67906E-4
37.674,-6.72363E-4
37.692,-6.76978E-4
37.71,-6.81747E-4
37.728,-6.86682E-4
37.746,-6.91783E-4
37.764,-6.97063E-4
37.782,-7.02535E-4
37.8,-7.08194E-4
37.818,-7.14059E-4
37.836,-7.20139E-4
37.854,-7.26453E-4
37.872,-7.33004E-4
37.89,-7.39813E-4
37.908,-7.46901E-4
37.926,-7.54265E-4
37.944,-7.61938E-4
37.962,-7.69938E-4
37.98,-7.7829E-4
37.998,-7.87003E-4
38.016,-7.96099E-4
38.034,-8.05637E-4
38.052,-8.15614E-4
38.07,-8.26063E-4
38.088,-8.37031E-4
38.106,-8.48553E-4
38.124,-8.60672E-4
38.142,-8.73433E-4
38.16,-8.86952E-4
38.178,-9.01135E-4
38.196,-9.16122E-4
38.214,-9.31976E-4
38.232,-9.48768E-4
38.25,-9.66582E-4
38.268,-9.85517E-4
38.286,-0.00101
38.304,-0.00103
38.322,-0.00105
38.34,-0.00107
38.358,-0.0011
38.376,-0.00113
38.394,-0.00116
38.412,-0.00119
38.43,-0.00123
38.448,-0.00127
38.466,-0.00131
38.484,-0.00135
38.502,-0.0014
38.52,-0.00146
38.538,-0.00151
38.556,-0.00158
38.574,-0.00165
38.592,-0.00173
38.61,-0.00182
38.628,-0.00192
38.646,-0.00204
38.664,-0.00216
38.682,-0.00231
38.7,-0.00248
38.718,-0.00267
38.736,-0.0029
38.754,-0.00316
38.772,-0.00347
38.79,-0.00384
38.808,-0.00428
38.826,-0.00481
38.844,-0.00545
38.862,-0.00622
38.88,-0.00716
38.898,-0.00828
38.916,-0.00955
38.934,-0.01093
38.952,-0.01224
38.97,-0.01332
38.988,-0.01403
39.006,-0.01439
39.024,-0.01446
39.042,-0.01432
39.06,-0.01406
39.078,-0.01372
39.096,-0.01338
39.114,-0.01305
39.132,-0.01278
39.15,-0.01259
39.168,-0.01249
39.186,-0.01248
39.204,-0.01258
39.222,-0.01275
39.24,-0.01296
39.258,-0.01313
39.276,-0.01322
39.294,-0.01318
39.312,-0.01303
39.33,-0.01277
39.348,-0.01245
39.366,-0.01206
39.384,-0.01162
39.402,-0.01112
39.42,-0.01058
39.438,-0.01
39.456,-0.00941
39.474,-0.00883
39.492,-0.00827
39.51,-0.00774
39.528,-0.00726
39.546,-0.00682
39.564,-0.00643
39.582,-0.00609
39.6,-0.00577
39.618,-0.00545
39.636,-0.00509
39.654,-0.00473
39.672,-0.0044
39.69,-0.00414
39.708,-0.00395
39.726,-0.00382
39.744,-0.00371
39.762,-0.00363
39.78,-0.00355
39.798,-0.00349
39.816,-0.00343
39.834,-0.00338
39.852,-0.00333
39.87,-0.00329
39.888,-0.00325
39.906,-0.00321
39.924,-0.00318
39.942,-0.00315
39.96,-0.00313
39.978,-0.0031
39.996,-0.00308
40.014,-0.00305
40.032,-0.00303
40.05,-0.00301
40.068,-0.00299
40.086,-0.00298
40.104,-0.00296
40.122,-0.00295
40.14,-0.00293
40.158,-0.00292
40.176,-0.0029
40.194,-0.00289
40.212,-0.00288
40.23,-0.00287
40.248,-0.00286
40.266,-0.00285
40.284,-0.00284
40.302,-0.00283
40.32,-0.00282
40.338,-0.00281
40.356,-0.00281
40.374,-0.0028
40.392,-0.00279
40.41,-0.00278
40.428,-0.00278
40.446,-0.00277
40.464,-0.00276
40.482,-0.00276
40.5,-0.00275
40.518,-0.00275
40.536,-0.00274
40.554,-0.00274
40.572,-0.00274
40.59,-0.00273
40.608,-0.00273
40.626,-0.00272
40.644,-0.00272
40.662,-0.00272
40.68,-0.00271
40.698,-0.00271
40.716,-0.00271
40.734,-0.0027
40.752,-0.0027
40.77,-0.0027
40.788,-0.0027
40.806,-0.0027
40.824,-0.00269
40.842,-0.00269
40.86,-0.00269
40.878,-0.00269
40.896,-0.00269
40.914,-0.00269
40.932,-0.00268
40.95,-0.00268
40.968,-0.00268
40.986,-0.00268
41.004,-0.00268
41.022,-0.00268
41.04,-0.00268
41.058,-0.00268
41.076,-0.00268
41.094,-0.00268
41.112,-0.00268
41.13,-0.00268
41.148,-0.00268
41.166,-0.00268
41.184,-0.00268
41.202,-0.00268
41.22,-0.00268
41.238,-0.00268
41.256,-0.00268
41.274,-0.00268
41.292,-0.00268
41.31,-0.00268
41.328,-0.00268
41.346,-0.00268
41.364,-0.00268
41.382,-0.00268
41.4,-0.00268
41.418,-0.00268
41.436,-0.00269
41.454,-0.00269
41.472,-0.00269
