t [s],x [m],excitation rate 1.3W,electron energy 1.3W [eV],excitation rate 0.6W,electron energy 0.6W [eV]
5.99191150442804E-9,5.62E-4,0.0474723625310626,3.355414,0.00460671977956931,3.523435
5.99191150442804E-9,5.64E-4,0.0474727030137166,3.355409,0.00460630188633094,3.523427
5.99191150442804E-9,5.66E-4,0.0474731253712272,3.355406,0.004605883928327,3.523418
5.99191150442804E-9,5.68E-4,0.0474736215018902,3.355403,0.00460546696563366,3.523408
5.99191150442804E-9,5.7E-4,0.0474741835489359,3.3554,0.0046050520211661,3.523398
5.99191150442804E-9,5.72E-4,0.0474748044304964,3.355398,0.00460464003965782,3.523387
5.99191150442804E-9,5.74E-4,0.0474754769736559,3.355396,0.00460423187262288,3.523376
5.99191150442804E-9,5.76E-4,0.0474761944348469,3.355395,0.0046038283683099,3.523364
5.99191150442804E-9,5.78E-4,0.0474769501885968,3.355393,0.00460343024913027,3.523352
5.99191150442804E-9,5.8E-4,0.0474777390358746,3.355393,0.00460303819444783,3.523339
5.99191150442804E-9,5.82E-4,0.047478554667452,3.355392,0.00460265288039495,3.523327
5.99191150442804E-9,5.84E-4,0.0474793918199518,3.355392,0.00460227483646829,3.523314
5.99191150442804E-9,5.86E-4,0.0474802459074072,3.355392,0.00460190466440445,3.523301
5.99191150442804E-9,5.88E-4,0.0474811113904576,3.355393,0.00460154278598096,3.523288
5.99191150442804E-9,5.9E-4,0.0474819842278262,3.355393,0.0046011896780324,3.523275
5.99191150442804E-9,5.92E-4,0.0474828603173373,3.355394,0.00460084573156767,3.523261
5.99191150442804E-9,5.94E-4,0.047483735658255,3.355395,0.00460051131285147,3.523248
5.99191150442804E-9,5.96E-4,0.0474846063465793,3.355396,0.0046001867943524,3.523235
5.99191150442804E-9,5.98E-4,0.047485469198031,3.355398,0.00459987242162784,3.523222
5.99191150442804E-9,6E-4,0.047486321140104,3.355399,0.00459956843946475,3.523209
5.99191150442804E-9,6.02E-4,0.0474871591882126,3.3554,0.00459927510163032,3.523196
5.99191150442804E-9,6.04E-4,0.0474879803212429,3.355402,0.00459899264881697,3.523183
5.99191150442804E-9,6.06E-4,0.0474887824404348,3.355404,0.00459872123413492,3.523171
5.99191150442804E-9,6.08E-4,0.0474895630494842,3.355406,0.00459846102783614,3.523158
5.99191150442804E-9,6.1E-4,0.0474903200175507,3.355407,0.00459821219395774,3.523146
5.99191150442804E-9,6.12E-4,0.0474910513380403,3.355409,0.00459797477762095,3.523134
5.99191150442804E-9,6.14E-4,0.0474917555653794,3.355411,0.00459774896021503,3.523123
5.99191150442804E-9,6.16E-4,0.0474924307381629,3.355413,0.00459753479248719,3.523111
5.99191150442804E-9,6.18E-4,0.0474930754249666,3.355415,0.00459733235973178,3.5231
5.99191150442804E-9,6.2E-4,0.0474936880352767,3.355417,0.00459714171829126,3.523089
5.99191150442804E-9,6.22E-4,0.0474942676445613,3.355419,0.00459696293960612,3.523079
5.99191150442804E-9,6.24E-4,0.0474948131202557,3.355421,0.00459679600012901,3.523068
5.99191150442804E-9,6.26E-4,0.0474953236730135,3.355423,0.00459664104152303,3.523058
5.99191150442804E-9,6.28E-4,0.0474957983824471,3.355425,0.00459649799010844,3.523049
5.99191150442804E-9,6.3E-4,0.0474962363772296,3.355427,0.00459636692590152,3.523039
5.99191150442804E-9,6.32E-4,0.047496636933844,3.355429,0.00459624782350236,3.52303
5.99191150442804E-9,6.34E-4,0.0474969992607916,3.35543,0.00459614071614176,3.523022
5.99191150442804E-9,6.36E-4,0.0474973229656019,3.355432,0.00459604562764261,3.523013
5.99191150442804E-9,6.38E-4,0.0474976077740614,3.355434,0.00459596253688902,3.523005
5.99191150442804E-9,6.4E-4,0.0474978532503063,3.355435,0.00459589143999243,3.522997
5.99191150442804E-9,6.42E-4,0.0474980589221415,3.355437,0.00459583235809033,3.52299
5.99191150442804E-9,6.44E-4,0.0474982247523172,3.355438,0.00459578529485982,3.522983
5.99191150442804E-9,6.46E-4,0.0474983503923944,3.35544,0.00459575023065163,3.522976
5.99191150442804E-9,6.48E-4,0.0474984358652598,3.355441,0.0045957271753331,3.52297
5.99191150442804E-9,6.5E-4,0.047498480810692,3.355442,0.00459571611438608,3.522964
5.99191150442804E-9,6.52E-4,0.047498485433116,3.355443,0.00459571706974208,3.522958
5.99191150442804E-9,6.54E-4,0.0474984497255204,3.355445,0.00459573002850466,3.522952
5.99191150442804E-9,6.56E-4,0.0474983738255758,3.355446,0.0045957549866871,3.522947
5.99191150442804E-9,6.58E-4,0.0474982579319139,3.355447,0.00459579195749314,3.522942
5.99191150442804E-9,6.6E-4,0.0474981019859043,3.355447,0.00459584092754072,3.522938
5.99191150442804E-9,6.62E-4,0.0474979063705041,3.355448,0.00459590192273529,3.522934
5.99191150442804E-9,6.64E-4,0.0474976715619002,3.355449,0.00459597491063912,3.52293
5.99191150442804E-9,6.66E-4,0.0474973974609649,3.355449,0.00459605989675264,3.522926
5.99191150442804E-9,6.68E-4,0.0474970852022948,3.35545,0.0045961568847281,3.522923
5.99191150442804E-9,6.7E-4,0.0474967346013897,3.35545,0.00459626586224064,3.52292
5.99191150442804E-9,6.72E-4,0.0474963463695698,3.355451,0.00459638681620539,3.522917
5.99191150442804E-9,6.74E-4,0.0474959214841462,3.355451,0.00459651976431343,3.522915
5.99191150442804E-9,6.76E-4,0.047495460279467,3.355451,0.00459666466174698,3.522913
5.99191150442804E-9,6.78E-4,0.0474949640095137,3.355451,0.00459682148314547,3.522911
5.99191150442804E-9,6.8E-4,0.0474944335561343,3.355451,0.00459699024334093,3.522909
5.99191150442804E-9,6.82E-4,0.0474938695947819,3.355451,0.0045971708660312,3.522908
5.99191150442804E-9,6.84E-4,0.0474932733268102,3.355451,0.00459736332379919,3.522907
5.99191150442804E-9,6.86E-4,0.0474926461252411,3.355451,0.00459756754735862,3.522906
5.99191150442804E-9,6.88E-4,0.0474919893063366,3.355451,0.00459778347964206,3.522906
5.99191150442804E-9,6.9E-4,0.0474913044608654,3.35545,0.00459801105189529,3.522906
5.99191150442804E-9,6.92E-4,0.0474905928370025,3.35545,0.00459825015207239,3.522906
5.99191150442804E-9,6.94E-4,0.0474898569576347,3.355449,0.00459850070069531,3.522906
5.99191150442804E-9,6.96E-4,0.0474890983144172,3.355449,0.0045987625809513,3.522907
5.99191150442804E-9,6.98E-4,0.0474883191564086,3.355448,0.0045990356087331,3.522907
5.99191150442804E-9,7E-4,0.0474875220116765,3.355448,0.00459931964723258,3.522908
5.99191150442804E-9,7.02E-4,0.0474867091438069,3.355447,0.0045996145130786,3.52291
5.99191150442804E-9,7.04E-4,0.0474858829473618,3.355446,0.0045999199749776,3.522911
5.99191150442804E-9,7.06E-4,0.0474850467402099,3.355445,0.00460023579455561,3.522913
5.99191150442804E-9,7.08E-4,0.0474842035004011,3.355444,0.00460056171284574,3.522915
5.99191150442804E-9,7.1E-4,0.0474833569426489,3.355443,0.0046008974448626,3.522917
5.99191150442804E-9,7.12E-4,0.0474825102786359,3.355442,0.0046012426224518,3.52292
5.99191150442804E-9,7.14E-4,0.0474816675776045,3.355441,0.00460159687947112,3.522922
5.99191150442804E-9,7.16E-4,0.0474808328012425,3.35544,0.00460195984196568,3.522925
5.99191150442804E-9,7.18E-4,0.0474800104593248,3.355439,0.00460233101072284,3.522928
5.99191150442804E-9,7.2E-4,0.0474792052162967,3.355438,0.0046027099360351,3.522932
5.99191150442804E-9,7.22E-4,0.0474784222131878,3.355437,0.00460309605703866,3.522935
5.99191150442804E-9,7.24E-4,0.0474776663386506,3.355436,0.00460348878155802,3.522939
5.99191150442804E-9,7.26E-4,0.0474769438430985,3.355434,0.00460388745398653,3.522943
5.99191150442804E-9,7.28E-4,0.0474762598436838,3.355433,0.00460429138135906,3.522947
5.99191150442804E-9,7.3E-4,0.0474756207178473,3.355432,0.00460469980934003,3.522952
5.99191150442804E-9,7.32E-4,0.0474750333882521,3.355431,0.00460511190366349,3.522956
5.99191150442804E-9,7.34E-4,0.0474745044087967,3.35543,0.00460552678722557,3.522961
5.99191150442804E-9,7.36E-4,0.0474740413448915,3.355429,0.00460594353459132,3.522966
5.99191150442804E-9,7.38E-4,0.0474736512670651,3.355428,0.00460636108587787,3.522971
5.99191150442804E-9,7.4E-4,0.0474733424009271,3.355427,0.00460677835144355,3.522976
5.99191150442804E-9,7.42E-4,0.0474731226461244,3.355426,0.00460719418174555,3.522981
5.99191150442804E-9,7.44E-4,0.0474730008166522,3.355425,0.00460760728573655,3.522987
5.99191150442804E-9,7.46E-4,0.0474729851855491,3.355424,0.00460801632325597,3.522993
5.99191150442804E-9,7.48E-4,0.0474730857897839,3.355423,0.00460841989529127,3.522999
5.99191150442804E-9,7.5E-4,0.0474733119660736,3.355422,0.00460881642823675,3.523005
5.99191150442804E-9,7.52E-4,0.0474736732379509,3.355422,0.00460920435486639,3.523011
5.99191150442804E-9,7.54E-4,0.0474741797231822,3.355421,0.00460958192642752,3.523017
5.99191150442804E-9,7.56E-4,0.0474748418855101,3.355421,0.0046099473917863,3.523023
5.99191150442804E-9,7.58E-4,0.0474756708555004,3.35542,0.00461029875926452,3.52303
5.99191150442804E-9,7.6E-4,0.047476677053637,3.35542,0.00461063404529379,3.523036
5.99191150442804E-9,7.62E-4,0.0474778716548049,3.35542,0.00461095111866617,3.523043
5.99191150442804E-9,7.64E-4,0.0474792665495163,3.355421,0.00461124770280318,3.523049
5.99191150442804E-9,7.66E-4,0.0474808729508599,3.355421,0.00461152147245245,3.523056
5.99191150442804E-9,7.68E-4,0.0474827024235295,3.355422,0.00461176991731436,3.523063
5.99191150442804E-9,7.7E-4,0.0474847674676735,3.355423,0.00461199044138383,3.523069
5.99191150442804E-9,7.72E-4,0.0474870794058543,3.355424,0.00461218029078499,3.523076
5.99191150442804E-9,7.74E-4,0.0474896508199515,3.355425,0.00461233663768288,3.523082
5.99191150442804E-9,7.76E-4,0.0474924931064966,3.355427,0.00461245649233162,3.523089
5.99191150442804E-9,7.78E-4,0.047495617836344,3.355429,0.00461253671632769,3.523095
5.99191150442804E-9,7.8E-4,0.0474990377456743,3.355431,0.00461257409132746,3.523102
5.99191150442804E-9,7.82E-4,0.0475027638914297,3.355433,0.00461256523461048,3.523108
5.99191150442804E-9,7.84E-4,0.047506808138236,3.355436,0.0046125066202517,3.523114
5.99191150442804E-9,7.86E-4,0.04751118173675,3.355439,0.00461239462588553,3.52312
5.99191150442804E-9,7.88E-4,0.0475158949407175,3.355443,0.00461222540677682,3.523126
5.99191150442804E-9,7.9E-4,0.0475209583896652,3.355447,0.00461199507491242,3.523131
5.99191150442804E-9,7.92E-4,0.0475263817707043,3.355451,0.00461169955793169,3.523137
5.99191150442804E-9,7.94E-4,0.0475321749161357,3.355456,0.00461133469159454,3.523141
5.99191150442804E-9,7.96E-4,0.0475383459288683,3.355461,0.00461089611896491,3.523146
5.99191150442804E-9,7.98E-4,0.0475449024571016,3.355467,0.00461037941331569,3.52315
5.99191150442804E-9,8E-4,0.0475518522167045,3.355473,0.00460977991982001,3.523154
5.99191150442804E-9,8.02E-4,0.0475592008104727,3.35548,0.00460909297444997,3.523157
5.99191150442804E-9,8.04E-4,0.0475669528520343,3.355487,0.00460831372449192,3.52316
5.99191150442804E-9,8.06E-4,0.0475751121764888,3.355495,0.0046074371778829,3.523162
5.99191150442804E-9,8.08E-4,0.0475836809708142,3.355503,0.00460645830388313,3.523164
5.99191150442804E-9,8.1E-4,0.0475926604699963,3.355511,0.00460537186936243,3.523165
5.99191150442804E-9,8.12E-4,0.0476020493255412,3.355521,0.00460417265465592,3.523166
5.99191150442804E-9,8.14E-4,0.0476118454572509,3.35553,0.00460285520077465,3.523165
5.99191150442804E-9,8.16E-4,0.0476220448253566,3.355541,0.00460141400933505,3.523164
5.99191150442804E-9,8.18E-4,0.0476326407974208,3.355552,0.00459984363403857,3.523162
5.99191150442804E-9,8.2E-4,0.0476436250551084,3.355563,0.00459813835751621,3.523159
5.99191150442804E-9,8.22E-4,0.0476549858504272,3.355575,0.00459629251731254,3.523155
5.99191150442804E-9,8.24E-4,0.0476667106189548,3.355588,0.00459430038520426,3.52315
5.99191150442804E-9,8.26E-4,0.0476787832125499,3.355601,0.00459215616804015,3.523144
5.99191150442804E-9,8.28E-4,0.0476911842746524,3.355615,0.00458985406683741,3.523137
5.99191150442804E-9,8.3E-4,0.0477038924795584,3.355629,0.00458738829526165,3.523129
5.99191150442804E-9,8.32E-4,0.0477168828213932,3.355644,0.00458475303037319,3.523119
5.99191150442804E-9,8.34E-4,0.0477301260548811,3.35566,0.00458194253999313,3.523108
5.99191150442804E-9,8.36E-4,0.0477435909771064,3.355676,0.00457895104031307,3.523095
5.99191150442804E-9,8.38E-4,0.0477572415518345,3.355692,0.00457577289340801,3.523081
5.99191150442804E-9,8.4E-4,0.0477710385563155,3.355709,0.00457240248851475,3.523065
5.99191150442804E-9,8.42E-4,0.0477849372751372,3.355727,0.00456883434021143,3.523048
5.99191150442804E-9,8.44E-4,0.0477988901058226,3.355745,0.00456506312639918,3.523029
5.99191150442804E-9,8.46E-4,0.0478128443315225,3.355763,0.00456108360323711,3.523007
5.99191150442804E-9,8.48E-4,0.0478267433086925,3.355782,0.00455689077495088,3.522984
5.99191150442804E-9,8.5E-4,0.0478405241498947,3.355801,0.00455247979490357,3.522959
5.99191150442804E-9,8.52E-4,0.0478541207829268,3.35582,0.00454784610431151,3.522932
5.99191150442804E-9,8.54E-4,0.0478674605538568,3.355839,0.00454298534233079,3.522902
5.99191150442804E-9,8.56E-4,0.0478804653297831,3.355859,0.00453789352996911,3.52287
5.99191150442804E-9,8.58E-4,0.0478930530667906,3.355878,0.00453256693118602,3.522836
5.99191150442804E-9,8.6E-4,0.0479051350145683,3.355898,0.00452700223602298,3.522799
5.99191150442804E-9,8.62E-4,0.04791661732874,3.355917,0.0045211965169623,3.52276
5.99191150442804E-9,8.64E-4,0.0479273986454197,3.355936,0.00451514726301979,3.522717
5.99191150442804E-9,8.66E-4,0.0479373752773984,3.355955,0.00450885245906387,3.522672
5.99191150442804E-9,8.68E-4,0.0479464325880902,3.355974,0.00450231063028917,3.522624
5.99191150442804E-9,8.7E-4,0.0479544550053151,3.355992,0.00449552083196202,3.522573
5.99191150442804E-9,8.72E-4,0.0479613170196959,3.356009,0.00448848268722835,3.522519
5.99191150442804E-9,8.74E-4,0.0479668893116172,3.356026,0.00448119652347239,3.522462
5.99191150442804E-9,8.76E-4,0.0479710352128347,3.356041,0.00447366331253363,3.522401
5.99191150442804E-9,8.78E-4,0.0479736134736134,3.356056,0.00446588482604811,3.522337
5.99191150442804E-9,8.8E-4,0.0479744757913813,3.356069,0.00445786353019833,3.52227
5.99191150442804E-9,8.82E-4,0.0479734689482692,3.356082,0.00444960277591682,3.522198
5.99191150442804E-9,8.84E-4,0.0479704334869112,3.356092,0.00444110683186179,3.522124
5.99191150442804E-9,8.86E-4,0.047965205622246,3.356101,0.00443238079130642,3.522045
5.99191150442804E-9,8.88E-4,0.0479576150452487,3.356108,0.00442343081946154,3.521962
5.99191150442804E-9,8.9E-4,0.0479474876634298,3.356113,0.00441426410227272,3.521876
5.99191150442804E-9,8.92E-4,0.0479346453178126,3.356116,0.00440488885922319,3.521785
5.99191150442804E-9,8.94E-4,0.047918905285892,3.356116,0.00439531451514267,3.52169
5.99191150442804E-9,8.96E-4,0.0479000808529067,3.356113,0.00438555164377882,3.521592
5.99191150442804E-9,8.98E-4,0.0478779828056651,3.356107,0.00437561208262364,3.521488
5.99191150442804E-9,9E-4,0.047852420642709,3.356099,0.00436550893911926,3.521381
5.99191150442804E-9,9.02E-4,0.0478232004215938,3.356087,0.00435525677928412,3.521269
5.99191150442804E-9,9.04E-4,0.0477901283873489,3.356071,0.00434487140838089,3.521153
5.99191150442804E-9,9.06E-4,0.0477530089779425,3.356051,0.00433437247074445,3.521033
5.99191150442804E-9,9.08E-4,0.0477116495420577,3.356027,0.00432377502907224,3.520908
5.99191150442804E-9,9.1E-4,0.0476658574974722,3.355998,0.00431310031501862,3.520778
5.99191150442804E-9,9.12E-4,0.0476154432024674,3.355965,0.00430237031697679,3.520644
5.99191150442804E-9,9.14E-4,0.047560221334636,3.355927,0.00429160867915057,3.520506
5.99191150442804E-9,9.16E-4,0.047500010703261,3.355883,0.00428084057511593,3.520364
5.99191150442804E-9,9.18E-4,0.0474346375088541,3.355834,0.00427009309873422,3.520217
5.99191150442804E-9,9.2E-4,0.0473639326653057,3.355778,0.00425939487338255,3.520065
5.99191150442804E-9,9.22E-4,0.0472877391863746,3.355717,0.00424877646941389,3.51991
5.99191150442804E-9,9.24E-4,0.0472059086112657,3.355649,0.00423827027541278,3.51975
5.99191150442804E-9,9.26E-4,0.0471183049234468,3.355575,0.00422791053829002,3.519587
5.99191150442804E-9,9.28E-4,0.0470248061377132,3.355493,0.00421773341655586,3.51942
5.99191150442804E-9,9.3E-4,0.0469253040937886,3.355404,0.00420777717617474,3.519249
5.99191150442804E-9,9.32E-4,0.0468197090324772,3.355308,0.00419808189153502,3.519074
5.99191150442804E-9,9.34E-4,0.0467079492166002,3.355203,0.00418868995236721,3.518897
5.99191150442804E-9,9.36E-4,0.0465899728884256,3.355091,0.00417964579286319,3.518716
5.99191150442804E-9,9.38E-4,0.0464657521773411,3.35497,0.00417099630078388,3.518533
5.99191150442804E-9,9.4E-4,0.0463352829305021,3.354841,0.00416279134023906,3.518348
5.99191150442804E-9,9.42E-4,0.0461985868530482,3.354703,0.00415508677550523,3.51816
5.99191150442804E-9,9.44E-4,0.0460557101434155,3.354556,0.00414793893678795,3.517971
5.99191150442804E-9,9.46E-4,0.0459067371252474,3.354399,0.00414135129971303,3.517781
5.99191150442804E-9,9.48E-4,0.0457517814218385,3.354234,0.00413537985023493,3.51759
5.99191150442804E-9,9.5E-4,0.0455909889144478,3.354059,0.00413008371124904,3.517399
5.99191150442804E-9,9.52E-4,0.0454245430848333,3.353875,0.00412552602802369,3.517209
5.99191150442804E-9,9.54E-4,0.0452526637061052,3.35368,0.00412177382027502,3.517019
5.99191150442804E-9,9.56E-4,0.0450756115006277,3.353477,0.00411889793246635,3.516832
5.99191150442804E-9,9.58E-4,0.0448936872194396,3.353264,0.00411697339365173,3.516647
5.99191150442804E-9,9.6E-4,0.0447072360273638,3.353041,0.00411607920965125,3.516465
5.99191150442804E-9,9.62E-4,0.0445166443185474,3.352808,0.00411629908252369,3.516287
5.99191150442804E-9,9.64E-4,0.0443223478076172,3.352567,0.00411772152913695,3.516114
5.99191150442804E-9,9.66E-4,0.0441248273534335,3.352316,0.00412044080045811,3.515947
5.99191150442804E-9,9.68E-4,0.0439246126108568,3.352056,0.00412455762500619,3.515788
5.99191150442804E-9,9.7E-4,0.0437222822809559,3.351787,0.00413018097666661,3.515636
5.99191150442804E-9,9.72E-4,0.043518468253951,3.351511,0.00413747833257515,3.515494
5.99191150442804E-9,9.74E-4,0.0433138545382638,3.351226,0.00414662087655294,3.515362
5.99191150442804E-9,9.76E-4,0.0431091805988082,3.350934,0.0041577307632329,3.515242
5.99191150442804E-9,9.78E-4,0.0429052472202985,3.350635,0.00417095240964164,3.515136
5.99191150442804E-9,9.8E-4,0.0427029239137193,3.35033,0.00418643996908099,3.515044
5.99191150442804E-9,9.82E-4,0.0425031648693673,3.350019,0.00420435662869574,3.514968
5.99191150442804E-9,9.84E-4,0.0423070480064274,3.349703,0.00422487401117637,3.51491
5.99191150442804E-9,9.86E-4,0.0421158604896864,3.349384,0.00424817277825575,3.514871
5.99191150442804E-9,9.88E-4,0.0419309540989759,3.349061,0.00427445135804246,3.514854
5.99191150442804E-9,9.9E-4,0.0417512856860555,3.348737,0.00430390322475938,3.514859
5.99191150442804E-9,9.92E-4,0.0415772517839725,3.348412,0.0043367366152282,3.514889
5.99191150442804E-9,9.94E-4,0.0414097217016221,3.348088,0.0043731690923773,3.514946
5.99191150442804E-9,9.96E-4,0.0412497106360423,3.347765,0.00441342780838047,3.515031
5.99191150442804E-9,9.98E-4,0.0410983163564776,3.347446,0.00445774946335707,3.515146
5.99191150442804E-9,0.001,0.0409567026525145,3.347132,0.00450638078757325,3.515294
5.99191150442804E-9,0.001002,0.0408260954092959,3.346824,0.00455957718340129,3.515477
5.99191150442804E-9,0.001004,0.0407077847909397,3.346525,0.00461761939807951,3.515696
5.99191150442804E-9,0.001006,0.0406031221596421,3.346237,0.00468078869169453,3.515955
5.99191150442804E-9,0.001008,0.0405135267378733,3.345961,0.00474938636470446,3.516255
5.99191150442804E-9,0.00101,0.0404404875939485,3.345701,0.00482374011231055,3.516598
5.99191150442804E-9,0.001012,0.0403855655734664,3.345458,0.00490421221767672,3.516987
5.99191150442804E-9,0.001014,0.0403504007190654,3.345235,0.00499121530626083,3.517424
5.99191150442804E-9,0.001016,0.0403367182953887,3.345035,0.00508566895823641,3.517911
5.99191150442804E-9,0.001018,0.0403463306569362,3.344861,0.00518978621274737,3.518451
5.99191150442804E-9,0.00102,0.0403811491263208,3.344716,0.00530331042675414,3.519045
5.99191150442804E-9,0.001022,0.0404431906449962,3.344603,0.00542641679624087,3.519697
5.99191150442804E-9,0.001024,0.0405345933682911,3.344525,0.00555942152159204,3.520407
5.99191150442804E-9,0.001026,0.0406576408657875,3.344487,0.00570271156802343,3.521179
5.99191150442804E-9,0.001028,0.0408148273646692,3.344491,0.00585671718677247,3.522013
5.99191150442804E-9,0.00103,0.0410090778629357,3.344541,0.00602194780290755,3.522913
5.99191150442804E-9,0.001032,0.0412450024219353,3.344641,0.00619904146344805,3.523879
5.99191150442804E-9,0.001034,0.0415301940616708,3.344796,0.00639075062003024,3.524913
5.99191150442804E-9,0.001036,0.0418673816957469,3.345008,0.00659997679124451,3.526018
5.99191150442804E-9,0.001038,0.0422597887093238,3.345283,0.00682574173352494,3.527194
5.99191150442804E-9,0.00104,0.0427110518641463,3.345624,0.00706816722571081,3.528444
5.99191150442804E-9,0.001042,0.0432250774798746,3.346036,0.0073276002401176,3.529767
5.99191150442804E-9,0.001044,0.0438059574956062,3.346522,0.00760463631485194,3.531165
5.99191150442804E-9,0.001046,0.0444581795017224,3.347088,0.0079021094252169,3.532639
5.99191150442804E-9,0.001048,0.0451861751124956,3.347736,0.00822571009238792,3.534189
5.99191150442804E-9,0.00105,0.0459947288940266,3.348472,0.00857345295584286,3.535816
5.99191150442804E-9,0.001052,0.0468891224306761,3.349299,0.00894558126544554,3.53752
5.99191150442804E-9,0.001054,0.0478760155456978,3.350221,0.0093436298646862,3.539301
5.99191150442804E-9,0.001056,0.0489674323894566,3.351243,0.00977122799620613,3.541158
5.99191150442804E-9,0.001058,0.0501942071620991,3.352368,0.0102346326499937,3.543091
5.99191150442804E-9,0.00106,0.051558990339423,3.3536,0.0107303682728483,3.545098
5.99191150442804E-9,0.001062,0.0530642786590204,3.354941,0.011257627784375,3.54718
5.99191150442804E-9,0.001064,0.0547147017023365,3.356395,0.011819363029677,3.549333
5.99191150442804E-9,0.001066,0.0565172758599002,3.357963,0.0124250864972284,3.551557
5.99191150442804E-9,0.001068,0.0584842743599872,3.359648,0.0130697653091028,3.553848
5.99191150442804E-9,0.00107,0.0606546561613075,3.361451,0.0137516963046877,3.556206
5.99191150442804E-9,0.001072,0.0630591984637013,3.363374,0.0144802525088438,3.558627
5.99191150442804E-9,0.001074,0.0656927444097561,3.365416,0.0152614374416075,3.561109
5.99191150442804E-9,0.001076,0.068559190617014,3.367578,0.0160881984795829,3.563647
5.99191150442804E-9,0.001078,0.0716738703687477,3.369857,0.0169649684149988,3.566239
5.99191150442804E-9,0.00108,0.0751081815742005,3.372252,0.0178986225102694,3.56888
5.99191150442804E-9,0.001082,0.0788762688436547,3.37476,0.0188794123953853,3.571566
5.99191150442804E-9,0.001084,0.082971647482127,3.377376,0.0199139895414188,3.574294
5.99191150442804E-9,0.001086,0.0874107113040082,3.380094,0.0210057636211465,3.577059
5.99191150442804E-9,0.001088,0.0922923338749769,3.382911,0.0221490036775319,3.579857
5.99191150442804E-9,0.00109,0.0976108197033168,3.385818,0.0233565558565965,3.582683
5.99191150442804E-9,0.001092,0.103362938547133,3.388806,0.024614447987239,3.585532
5.99191150442804E-9,0.001094,0.109634654508216,3.391864,0.0259227918526024,3.5884
5.99191150442804E-9,0.001096,0.116459184414573,3.394981,0.0272835020984908,3.591282
5.99191150442804E-9,0.001098,0.123815721515285,3.398142,0.028684717408351,3.594174
5.99191150442804E-9,0.0011,0.131821248035917,3.401334,0.0301404050250756,3.597072
5.99191150442804E-9,0.001102,0.140463680147475,3.404537,0.0316279421108182,3.599974
5.99191150442804E-9,0.001104,0.149763220225668,3.407733,0.0331545632726832,3.602877
5.99191150442804E-9,0.001106,0.159821897419096,3.410899,0.0346974982403982,3.605778
5.99191150442804E-9,0.001108,0.17058013832796,3.414014,0.0362626195549915,3.608677
5.99191150442804E-9,0.00111,0.182141780356305,3.417052,0.0378332060538521,3.611575
5.99191150442804E-9,0.001112,0.194419114324768,3.419988,0.039408769962023,3.614472
5.99191150442804E-9,0.001114,0.207496866984847,3.42279,0.0409681881911366,3.617372
5.99191150442804E-9,0.001116,0.221263122906213,3.425432,0.0425015522550054,3.62028
5.99191150442804E-9,0.001118,0.235754880255786,3.427887,0.0440011763291733,3.623202
5.99191150442804E-9,0.00112,0.2508443642898,3.430124,0.0454475117259735,3.626145
5.99191150442804E-9,0.001122,0.266461321734453,3.432113,0.0468403495001786,3.629121
5.99191150442804E-9,0.001124,0.282526591114423,3.433827,0.0481585518215624,3.632141
5.99191150442804E-9,0.001126,0.298831254652914,3.435239,0.0493886092533499,3.635218
5.99191150442804E-9,0.001128,0.315240587593721,3.436329,0.0505258889853681,3.638369
5.99191150442804E-9,0.00113,0.331603061377234,3.437079,0.0515541036912987,3.641612
5.99191150442804E-9,0.001132,0.347650771379807,3.437479,0.052463348144909,3.644965
5.99191150442804E-9,0.001134,0.36315927450253,3.437526,0.0532513148641689,3.648449
5.99191150442804E-9,0.001136,0.377917483132293,3.437226,0.053912167633856,3.652084
5.99191150442804E-9,0.001138,0.391713765357106,3.436598,0.0544347508181682,3.655893
5.99191150442804E-9,0.00114,0.404363883678929,3.435668,0.0548162193272499,3.659898
5.99191150442804E-9,0.001142,0.415693640969743,3.434478,0.0550552454645407,3.66412
5.99191150442804E-9,0.001144,0.425573270003268,3.43308,0.0551519014648323,3.66858
5.99191150442804E-9,0.001146,0.433922660159783,3.431539,0.0551029852683817,3.673298
5.99191150442804E-9,0.001148,0.440719824623835,3.429931,0.0549098795121194,3.678292
5.99191150442804E-9,0.00115,0.445955392795052,3.428341,0.0545755306462659,3.68358
5.99191150442804E-9,0.001152,0.449652259453199,3.426861,0.0541033501693721,3.689176
5.99191150442804E-9,0.001154,0.451863850018938,3.425591,0.0534974179491151,3.695089
5.99191150442804E-9,0.001156,0.452671578093563,3.424629,0.0527629778521489,3.701328
5.99191150442804E-9,0.001158,0.452190434008753,3.424075,0.0519044544748555,3.707897
5.99191150442804E-9,0.00116,0.450556920865826,3.424025,0.0509281357661953,3.714793
5.99191150442804E-9,0.001162,0.447869751268388,3.424569,0.0498432294536052,3.722013
5.99191150442804E-9,0.001164,0.444232972971043,3.425787,0.0486589408931637,3.729554
5.99191150442804E-9,0.001166,0.439753141570118,3.427748,0.0473709723134471,3.737403
5.99191150442804E-9,0.001168,0.434619212711999,3.430502,0.0460034413805715,3.745543
5.99191150442804E-9,0.00117,0.428845868815987,3.434085,0.0445525023885832,3.75395
5.99191150442804E-9,0.001172,0.422998509655549,3.438507,0.0430328571948111,3.762599
5.99191150442804E-9,0.001174,0.416737125419136,3.443763,0.0414536064223563,3.77146
5.99191150442804E-9,0.001176,0.409625343987241,3.449831,0.0398277823097274,3.7805
