z [m], [Ar^*] [m^-3] at 56.700 microseconds, [Ar^+] [m^-3] at 56.700 microseconds, [Ar_2^*] [m^-3] at 56.700 microseconds, [Ar_2^+] [m^-3] at 56.700 microseconds, [e] [m^-3] at 56.700 microseconds, u_e [eV] at 56.700 microseconds, [Ar^*] [m^-3]  at 56.781 microseconds, [Ar^+] [m^-3] at 56.781 microseconds, [Ar_2^*] [m^-3] at 56.781 microseconds, [Ar_2^+] [m^-3] at 56.781 microseconds, [e] [m^-3] at 56.781 microseconds, u_e [eV] at 56.781 microseconds, [Ar^*] [m^-3] at 57.000 microseconds, [Ar^+] [m^-3] at 57.000 microseconds, [Ar_2^*] [m^-3] at 57.000 microseconds, [Ar_2^+] [m^-3] at 57.000 microseconds, [e] [m^-3] at 57.000 microseconds, u_e [eV] at 57.000 microseconds
3.300000098533928394e-04,6.812951143828684800e+16,5.843419955200000000e+10,2.047056850766381711e+20,2.523232950699425792e+18,2.519644969380085760e+18,1.704324960708618164e+00,1.601760842762682368e+18,3.699446256762880000e+14,1.988224182587343503e+20,3.293978507142496256e+18,3.367605104273260544e+18,5.498795509338378906e+00,9.092353351679685427e+19,7.949794111945441280e+17,1.532277293406308270e+20,1.355478726370624799e+20,1.361803381136383017e+20,2.928141593933105469e+00
3.330000035930424929e-04,6.845410359168204800e+16,5.346482995200000000e+10,2.043638689017951683e+20,2.521443495525220352e+18,2.519644694502178816e+18,1.682770609855651855e+00,1.497860429911687168e+18,3.313817920471040000e+14,1.985336425248152617e+20,3.247063445496922112e+18,3.317892060412903424e+18,5.491693973541259766e+00,9.032359599221715763e+19,7.906904224930201600e+17,1.528466649987227320e+20,1.350071416146152653e+20,1.356358863438426931e+20,2.930991411209106445e+00
3.359999973326921463e-04,6.877615312443801600e+16,4.991865241600000000e+10,2.040017865286289981e+20,2.519845630252154880e+18,2.519700769595195392e+18,1.661837458610534668e+00,1.399470082144337920e+18,2.967896221286400000e+14,1.982223663849453650e+20,3.203010687496355840e+18,3.270899758075478016e+18,5.484570503234863281e+00,8.972389596214906061e+19,7.863191765778432000e+17,1.524796919978362143e+20,1.344496188505886556e+20,1.350745812598165340e+20,2.933866977691650391e+00
3.389999910723417997e-04,6.909535938884403200e+16,4.815488204800000000e+10,2.036112751828150518e+20,2.518462719502319616e+18,2.519483066292895744e+18,1.641507267951965332e+00,1.306201946733936640e+18,2.656013983416320000e+14,1.978806909475907174e+20,3.161763608291966976e+18,3.226587515330756608e+18,5.477417945861816406e+00,8.912572645226682778e+19,7.818945356292423680e+17,1.521261242427155415e+20,1.338762191386569605e+20,1.344973464513271562e+20,2.936774969100952148e+00
3.420000139158219099e-04,6.941234086019072000e+16,4.782519091200000000e+10,2.032043151430495764e+20,2.517244735496650752e+18,2.517171617973403648e+18,1.621753692626953125e+00,1.217724658363662336e+18,2.375146778132480000e+14,1.975205964914475663e+20,3.123054476802392064e+18,3.184800850795036672e+18,5.470231533050537109e+00,8.852868284229143757e+19,7.774595180396544000e+17,1.517786609761522811e+20,1.332903201785407078e+20,1.339076035985601987e+20,2.939737558364868164e+00
3.450000076554715633e-04,6.972761293455360000e+16,4.798939136000000000e+10,2.027821554545417257e+20,2.516147422892130304e+18,2.514110577601675264e+18,1.602555036544799805e+00,1.133734270787911680e+18,2.122833891164160000e+14,1.971436839054459535e+20,3.086703797754396672e+18,3.145400676247404544e+18,5.463013648986816406e+00,8.793346881966466662e+19,7.730532939108188160e+17,1.514337837609375498e+20,1.326946311668907377e+20,1.333080794903525458e+20,2.942768812179565430e+00
3.480000013951212168e-04,7.004116702199808000e+16,4.809846784000000000e+10,2.023460627546866975e+20,2.515135322438762496e+18,2.511719139811262464e+18,1.583890199661254883e+00,1.053888629732016128e+18,1.896104748646400000e+14,1.967510439051206328e+20,3.052474076636381184e+18,3.108223439333228544e+18,5.455765247344970703e+00,8.733949504615402701e+19,7.687008084127907840e+17,1.510880445286066422e+20,1.320922219401718006e+20,1.327018703514480148e+20,2.945882320404052734e+00
3.509999951347708702e-04,7.035283991376691200e+16,4.819743948800000000e+10,2.018912343766943662e+20,2.514204860723757056e+18,2.510067948224249856e+18,1.565746068954467773e+00,9.779389019707146240e+17,1.690762026680320000e+14,1.963379617846117007e+20,3.020326005907652608e+18,3.073221036418793472e+18,5.448495864868164062e+00,8.674837120678258278e+19,7.644279000688230400e+17,1.507387340825087181e+20,1.314840600686163395e+20,1.320899613442650931e+20,2.949082374572753906e+00
3.539999888744205236e-04,7.066240397659340800e+16,4.831052185600000000e+10,2.014263608604706734e+20,2.513339819950604288e+18,2.508824125695328256e+18,1.548100233078002930e+00,9.057111585083883520e+17,1.506030953431040000e+14,1.959134447431738982e+20,2.990056725672886272e+18,3.040252180259930112e+18,5.441196441650390625e+00,8.616058988275957760e+19,7.602683788614696960e+17,1.503824571307372052e+20,1.308734001066425713e+20,1.314756422075940864e+20,2.952380895614624023e+00
3.570000117179006338e-04,7.096976472119705600e+16,4.842777395200000000e+10,2.009524625528061952e+20,2.512525356712329216e+18,2.507853256928002048e+18,1.530932307243347168e+00,8.370090678000025600e+17,1.340093717544960000e+14,1.954785483119698903e+20,2.961493887484428288e+18,3.009194275310141440e+18,5.433864593505859375e+00,8.557822695203825254e+19,7.562593533081681920e+17,1.500197590310594806e+20,1.302626082032734700e+20,1.308612790904579686e+20,2.955784559249877930e+00
3.600000054575502872e-04,7.127494791738163200e+16,4.854944972800000000e+10,2.004705422083054633e+20,2.511755698572886016e+18,2.507066281480421376e+18,1.514220356941223145e+00,7.716913426013880320e+17,1.191049795993600000e+14,1.950343280221623419e+20,2.934510222871363584e+18,2.979894489453166592e+18,5.426502704620361328e+00,8.500244349889753907e+19,7.524256311400202240e+17,1.496544045112890491e+20,1.296541296723692093e+20,1.302493261028099359e+20,2.959298133850097656e+00
3.629999991971999407e-04,7.157786766580121600e+16,4.867500032000000000e+10,1.999785767255733699e+20,2.511025347974135808e+18,2.506440384486309888e+18,1.497952818870544434e+00,7.097623122395791360e+17,1.057309379788800000e+14,1.945787783645421896e+20,2.909064500147650560e+18,2.952326159532032000e+18,5.419114589691162109e+00,8.443330109598859264e+19,7.487723663177809920e+17,1.492732170240786432e+20,1.290486242209064550e+20,1.296404781359987425e+20,2.962924003601074219e+00
3.659999929368495941e-04,7.187862704567091200e+16,4.880474521600000000e+10,1.994822131963301724e+20,2.510338153206775808e+18,2.505913718416605184e+18,1.482107996940612793e+00,6.510765663018024960e+17,9.376405179596800000e+13,1.941176167995738685e+20,2.884998114760982528e+18,2.926354595372335104e+18,5.411697387695312500e+00,8.387179370182292275e+19,7.453200372455178240e+17,1.488849047015202488e+20,1.284483964252570255e+20,1.290370485624892293e+20,2.966665029525756836e+00
3.689999866764992476e-04,7.217723464692531200e+16,4.893874995200000000e+10,1.989823664142501806e+20,2.509690815735922688e+18,2.505462643771310080e+18,1.466667890548706055e+00,5.955467623331266560e+17,8.308308888780800000e+13,1.936519868193502659e+20,2.862218707734626304e+18,2.901884689218273280e+18,5.404240608215332031e+00,8.331771900626101862e+19,7.420705680685793280e+17,1.484874796265908470e+20,1.278549064368626074e+20,1.284404975337230828e+20,2.970522165298461914e+00
3.720000095199793577e-04,7.247364751989145600e+16,4.907786649600000000e+10,1.984798456198914376e+20,2.509075089224368128e+18,2.505076715189960704e+18,1.451613783836364746e+00,5.429583237674434560e+17,7.356633894092800000e+13,1.931826624800573358e+20,2.840575371097669632e+18,2.878801816982650880e+18,5.396704673767089844e+00,8.277114737804705792e+19,7.390251957375467520e+17,1.480806251399416381e+20,1.272695880188858204e+20,1.278522676089559450e+20,2.974494218826293945e+00
3.750000032596290112e-04,7.276794726894796800e+16,4.922268467200000000e+10,1.979740174945563443e+20,2.508495371718623232e+18,2.504750984870232064e+18,1.436936378479003906e+00,4.933691811236413440e+17,6.510384827596800000e+13,1.927089225020672573e+20,2.820075251675693056e+18,2.857088111601516544e+18,5.389093875885009766e+00,8.223261537885539533e+19,7.361911357974773760e+17,1.476556682938527252e+20,1.266927402384894198e+20,1.272726842436296376e+20,2.978581666946411133e+00
3.779999969992786646e-04,7.306003081487974400e+16,4.937086156800000000e+10,1.974675736427096965e+20,2.507941767614038016e+18,2.504485177934217216e+18,1.422617197036743164e+00,4.465513231779102720e+17,5.759194208665600000e+13,1.922337223726354924e+20,2.800595204166385664e+18,2.836626475086512128e+18,5.381340980529785156e+00,8.170442758505784934e+19,7.335897600056360960e+17,1.472240264170669343e+20,1.261257088979058033e+20,1.267030668516974920e+20,2.982781648635864258e+00
3.809999907389283180e-04,7.334982943821004800e+16,4.953071616000000000e+10,1.969609538690026045e+20,2.507413177398984704e+18,2.504290014620286976e+18,1.408641934394836426e+00,4.023916376715427840e+17,5.093836246220800000e+13,1.917575370807852401e+20,2.782066509093011456e+18,2.817344064792297472e+18,5.373350143432617188e+00,8.118624974511957606e+19,7.312134405001052160e+17,1.467850222104215552e+20,1.255692064806697697e+20,1.261441367127873290e+20,2.987091302871704102e+00
3.840000135824084282e-04,7.363744621815398400e+16,4.970889216000000000e+10,1.964546683468303565e+20,2.506907402050207744e+18,2.504218821242388480e+18,1.394995212554931641e+00,3.608412994163179520e+17,4.506712119705600000e+13,1.912808767999117885e+20,2.764396257723023360e+18,2.799127631021211648e+18,5.364888191223144531e+00,8.067690318257559962e+19,7.290441040585031680e+17,1.463369932123353907e+20,1.250237079758045184e+20,1.255963776120153702e+20,2.991505861282348633e+00
3.870000073220580816e-04,7.392288974464614400e+16,4.990960844800000000e+10,1.959492624339603292e+20,2.506428014980497408e+18,2.504269398777266176e+18,1.381670117378234863e+00,3.219251161433374720e+17,3.988244135936000000e+13,1.908041285581081149e+20,2.747567132748283904e+18,2.781979372796510208e+18,5.355957508087158203e+00,8.017762814654205133e+19,7.270937765892587520e+17,1.458766232957390684e+20,1.244892485676821381e+20,1.250598159376606822e+20,2.996025085449218750e+00
3.900000010617077351e-04,7.420610847807897600e+16,5.013855027200000000e+10,1.954456685162528768e+20,2.505962921561948160e+18,2.504875779439984640e+18,1.368652462959289551e+00,2.856184862799298560e+17,3.532793892044800000e+13,1.903285238083973284e+20,2.731509590058336256e+18,2.765753055071698944e+18,5.346191406250000000e+00,7.968690291292608922e+19,7.253380626781306880e+17,1.454078619063995597e+20,1.239661273234653839e+20,1.245347683490720645e+20,3.000642776489257812e+00
3.929999948013573885e-04,7.448704228891033600e+16,5.041651302400000000e+10,1.949441680686847099e+20,2.505508823259676672e+18,2.505348569439928320e+18,1.355931639671325684e+00,2.520054537461432320e+17,3.134356822425600000e+13,1.898543616179421839e+20,2.716165905292722176e+18,2.750375010567716864e+18,5.335161685943603516e+00,7.920418212396033638e+19,7.237661733672714240e+17,1.449301372982704210e+20,1.234544497962705224e+20,1.240213228071797391e+20,3.005354404449462891e+00
3.959999885410070419e-04,7.476585438589747200e+16,5.073651712000000000e+10,1.944451129349767168e+20,2.505065445195776000e+18,2.505343071881789440e+18,1.343496441841125488e+00,2.213057147091025920e+17,2.787387637760000000e+13,1.893819058695333478e+20,2.701498695056097280e+18,2.735666568645050368e+18,5.322045803070068359e+00,7.872974725462150349e+19,7.223709618311004160e+17,1.444444082454910730e+20,1.229542687626556867e+20,1.235195408846348616e+20,3.010154485702514648e+00
3.990000113844871521e-04,7.504263925832089600e+16,5.110169600000000000e+10,1.939499280821984952e+20,2.504636360783036416e+18,2.504218271486574592e+18,1.331340551376342773e+00,1.934253468239790080e+17,2.485351402700800000e+13,1.889126167146125066e+20,2.687494215453114368e+18,2.721608762728120320e+18,5.306730270385742188e+00,7.826516400946754355e+19,7.211682335492669440e+17,1.439497863426662728e+20,1.224655402421557658e+20,1.230293610087862764e+20,3.015041589736938477e+00
4.020000051241368055e-04,7.531781781297561600e+16,5.147280588800000000e+10,1.934580681525826683e+20,2.504229541480759296e+18,2.502982695294861312e+18,1.319454431533813477e+00,1.685938731430707200e+17,2.223565596262400000e+13,1.884459487954122834e+20,2.674068903600062464e+18,2.707953378066956288e+18,5.288018703460693359e+00,7.781008934087059046e+19,7.201464436496793600e+17,1.434505640831908577e+20,1.219882378464916931e+20,1.225507479952618947e+20,3.020008802413940430e+00
4.049999988637864590e-04,7.559130415051571200e+16,5.183999180800000000e+10,1.929698146211059466e+20,2.503839764608712704e+18,2.502235577143787520e+18,1.307830214500427246e+00,1.469578723102556160e+17,1.996971258675200000e+13,1.879823243243977441e+20,2.661206816578338816e+18,2.694460996004610048e+18,5.264719009399414062e+00,7.736538526594682061e+19,7.193035992675123200e+17,1.429481664341344256e+20,1.215221856538030244e+20,1.220835259222012723e+20,3.025051593780517578e+00
4.079999926034361124e-04,7.586298660179148800e+16,5.220629299200000000e+10,1.924854313705589965e+20,2.503459883341316096e+18,2.501860918556622848e+18,1.296459913253784180e+00,1.285918018785771520e+17,1.800506913587200000e+13,1.875220071843595551e+20,2.648876618306551808e+18,2.680819355238793216e+18,5.235514640808105469e+00,7.692972357464988058e+19,7.186258190684651520e+17,1.424450211171711058e+20,1.210670494125549158e+20,1.216273517419765432e+20,3.030164241790771484e+00
4.109999863430857658e-04,7.613272772784947200e+16,5.257134899200000000e+10,1.920065368820579041e+20,2.503080551829733376e+18,2.501771583236866048e+18,1.285335540771484375e+00,1.133516773644042240e+17,1.629665571635200000e+13,1.870663871579952251e+20,2.637086005366095872e+18,2.666686507653267456e+18,5.199249267578125000e+00,7.650266446232865997e+19,7.180940677574819840e+17,1.419340296852319764e+20,1.206225036673055457e+20,1.211818999991458857e+20,3.035342693328857422e+00
4.140000091865658760e-04,7.640048457901670400e+16,5.293524992000000000e+10,1.915320052556958269e+20,2.502697372027453440e+18,2.501422488295047168e+18,1.274451732635498047e+00,1.010446805059502080e+17,1.480430033305600000e+13,1.866145494516304445e+20,2.625808314599997440e+18,2.651759537794580480e+18,5.154914379119873047e+00,7.608212325493689549e+19,7.176866299799142400e+17,1.414182883630608548e+20,1.201881613899619369e+20,1.207468100538953892e+20,3.040583848953247070e+00
4.170000029262155294e-04,7.666667806208819200e+16,5.329838489600000000e+10,1.910619772289611203e+20,2.502326011975172096e+18,2.500772127167217664e+18,1.263799667358398438e+00,9.150893398582886400e+16,1.348763910144000000e+13,1.861666875793117020e+20,2.615026228700119040e+18,2.635497211063959552e+18,5.101241588592529297e+00,7.566944575470698496e+19,7.174166998752952320e+17,1.409003304254481367e+20,1.197637762899194675e+20,1.203218180234343875e+20,3.045881748199462891e+00
4.199999966658651829e-04,7.693135112673689600e+16,5.366071705600000000e+10,1.905966639080863171e+20,2.501963997771726848e+18,2.500056345097535488e+18,1.253370761871337891e+00,8.432635709751296000e+16,1.231159925145600000e+13,1.857229598707133972e+20,2.604707312073441280e+18,2.617908323554426880e+18,5.037864685058593750e+00,7.526541481391790490e+19,7.172775429349048320e+17,1.403837710666259497e+20,1.193491284648525824e+20,1.199066864132512809e+20,3.051231145858764648e+00
4.229999904055148363e-04,7.719448659309363200e+16,5.402218905600000000e+10,1.901380883944665252e+20,2.501609405271769088e+18,2.499572010225500160e+18,1.243160843849182129e+00,7.916459668170342400e+16,1.125663742361600000e+13,1.852852838741143716e+20,2.594866133249032192e+18,2.598934876027617280e+18,4.964750766754150391e+00,7.486974895759294464e+19,7.172697089145569280e+17,1.398627784769205699e+20,1.189440859733659484e+20,1.195012832819507364e+20,3.056630849838256836e+00
4.260000132489949465e-04,7.745582676312064000e+16,5.438244864000000000e+10,1.896844914694973030e+20,2.501250689603207168e+18,2.499308127434833920e+18,1.233161926269531250e+00,7.561667022736588800e+16,1.029678353612800000e+13,1.848520411083985388e+20,2.585515336610611200e+18,2.579013099721850880e+18,4.882329463958740234e+00,7.448358288173196902e+19,7.174057047590174720e+17,1.393432724269359432e+20,1.185483761365758771e+20,1.191053623389281321e+20,3.062074899673461914e+00
4.290000069886445999e-04,7.771550048583680000e+16,5.474164326400000000e+10,1.892359083175507395e+20,2.500892523690459136e+18,2.499347160097619968e+18,1.223367452621459961e+00,7.327464174072627200e+16,9.413983207424000000e+12,1.844232315735658988e+20,2.576632931925622784e+18,2.558802701613793280e+18,4.791706085205078125e+00,7.410754110893955482e+19,7.176765282168340480e+17,1.388259390119278019e+20,1.181618494209009910e+20,1.187186860896718684e+20,3.067558526992797852e+00
4.320000007282942533e-04,7.797350776124211200e+16,5.509976064000000000e+10,1.887924796761151898e+20,2.500533808021897216e+18,2.499359804481339392e+18,1.213770508766174316e+00,7.177506249926246400e+16,8.595036962816000000e+12,1.839989960071048069e+20,2.568216720170811392e+18,2.539128865180090368e+18,4.694611072540283203e+00,7.374091995177392538e+19,7.180842408723087360e+17,1.383120976458494771e+20,1.177840572255971574e+20,1.183408938943680348e+20,3.073077201843261719e+00
4.349999944679439068e-04,7.822964243090636800e+16,5.545648947200000000e+10,1.883565101215624724e+20,2.500164097237057536e+18,2.499101419248812032e+18,1.204367280006408691e+00,7.098562603542118400e+16,7.834268336128000000e+12,1.835815158400847708e+20,2.560259279642689536e+18,2.520248601263734784e+18,4.591709613800048828e+00,7.338419439925827994e+19,7.186300109565460480e+17,1.378023288708404347e+20,1.174148060366178877e+20,1.179717570545980539e+20,3.078629255294799805e+00
4.379999882075935602e-04,7.848406770358681600e+16,5.581203456000000000e+10,1.879259237759393464e+20,2.499790813039427584e+18,2.498403229365174272e+18,1.195151090621948242e+00,7.061918801566105600e+16,7.123705528320000000e+12,1.831688735242269491e+20,2.552759785707536384e+18,2.502858175603015680e+18,4.485054016113281250e+00,7.303524459297426637e+19,7.192781730611200000e+17,1.372949174487613440e+20,1.170536912336841605e+20,1.176108181735247708e+20,3.084209918975830078e+00
4.410000110510736704e-04,7.873709281692876800e+16,5.616676864000000000e+10,1.875008086001760338e+20,2.499427974202261504e+18,2.497677276812935168e+18,1.186116099357604980e+00,7.052469444018176000e+16,6.459885617152000000e+12,1.827611746126476083e+20,2.545685802772332544e+18,2.487229992203714560e+18,4.376214504241943359e+00,7.269451913366601728e+19,7.200507861380628480e+17,1.367896170890075832e+20,1.167000970902844211e+20,1.172576286504040530e+20,3.089815139770507812e+00
4.440000047907233238e-04,7.898873495080140800e+16,5.652067942400000000e+10,1.870812525552027566e+20,2.499074481213931520e+18,2.497193216818806784e+18,1.177256822586059570e+00,7.058755987649331200e+16,5.839309504512000000e+12,1.823585070662769705e+20,2.539029359377776640e+18,2.473497091972792320e+18,4.266712665557861328e+00,7.236184209947308851e+19,7.209246917237145600e+17,1.362867092665558630e+20,1.163539004611163587e+20,1.169118982141661676e+20,3.095441102981567383e+00
4.469999985303729773e-04,7.923881371657830400e+16,5.687352934400000000e+10,1.866696657705075999e+20,2.498724011882577920e+18,2.496844396754894848e+18,1.168569803237915039e+00,7.077122556297216000e+16,5.262712242176000000e+12,1.819631050927426765e+20,2.532798152105263104e+18,2.461728469264891904e+18,4.157022953033447266e+00,7.203921460155803238e+19,7.219321192526643200e+17,1.357936442721959936e+20,1.160150221813427732e+20,1.165735564960669368e+20,3.101087093353271484e+00
4.499999922700226307e-04,7.948737206393241600e+16,5.722536755200000000e+10,1.862636557087885230e+20,2.498370793772154880e+18,2.496587111033995264e+18,1.160048961639404297e+00,7.100635784255897600e+16,4.727407902720000000e+12,1.815727520766031299e+20,2.526967167065260032e+18,2.451891688486993920e+18,4.048477649688720703e+00,7.172335129917705421e+19,7.230375407554396160e+17,1.353036579103938970e+20,1.156830400384985989e+20,1.162422516523854725e+20,3.106748104095458984e+00
4.529999860096722841e-04,7.973463333116313600e+16,5.757648486400000000e+10,1.858632751466036593e+20,2.498021973708242944e+18,2.496542855690977280e+18,1.151689410209655762e+00,7.126466576567500800e+16,4.231663976448000000e+12,1.811876063475327304e+20,2.521509466222886912e+18,2.443779216819355648e+18,3.941852092742919922e+00,7.141633686637641728e+19,7.242592356128522240e+17,1.348174714607773942e+20,1.153576989458861916e+20,1.159176318394008863e+20,3.112421512603759766e+00
4.560000088531523943e-04,7.998054597866291200e+16,5.792678707200000000e+10,1.854686120448832307e+20,2.497673428522237952e+18,2.496552476417720320e+18,1.143485546112060547e+00,7.153427804271411200e+16,3.773516742656000000e+12,1.808076679055314780e+20,2.516398386421170176e+18,2.437323434296868864e+18,3.837772607803344727e+00,7.111833403087703245e+19,7.256191253379809280e+17,1.343375566254857257e+20,1.150385327105753743e+20,1.155994243782294897e+20,3.118103981018066406e+00
4.590000025928020477e-04,8.022490384800153600e+16,5.827599155200000000e+10,1.850823052315338998e+20,2.497319110900187136e+18,2.496627518086316032e+18,1.135435223579406738e+00,7.180843439515238400e+16,3.352930287616000000e+12,1.804354348410176799e+20,2.511642723753132032e+18,2.432360238809088000e+18,3.736353874206542969e+00,7.082936478291145523e+19,7.270748787331563520e+17,1.338668512995883090e+20,1.147259371567521464e+20,1.152875237157550162e+20,3.123794794082641602e+00
4.619999963324517012e-04,8.046767257944064000e+16,5.862401638400000000e+10,1.847017158786490040e+20,2.496953523283951616e+18,2.496186888801484800e+18,1.127532720565795898e+00,7.208361294980710400e+16,2.969931612160000000e+12,1.800685146166892954e+20,2.507210867259473920e+18,2.428233221914230784e+18,3.638013601303100586e+00,7.054822405773564314e+19,7.286694454713384960e+17,1.334021185208529715e+20,1.144186632392073544e+20,1.149815164356054221e+20,3.129491567611694336e+00
4.649999900721013546e-04,8.070920436029849600e+16,5.897133260800000000e+10,1.843268439862285435e+20,2.496593982981668864e+18,2.495455988446920704e+18,1.119774341583251953e+00,7.235776930224537600e+16,2.620064006144000000e+12,1.797068720481742356e+20,2.503087423777406976e+18,2.425324189025042432e+18,3.542883634567260742e+00,7.027470074911706317e+19,7.303617313054392320e+17,1.329436837447215350e+20,1.141175201984990413e+20,1.146825724181526610e+20,3.135192394256591797e+00
4.680000129155814648e-04,8.094964521946316800e+16,5.931809996800000000e+10,1.839576719620864737e+20,2.496248186574733312e+18,2.494769618313281536e+18,1.112155795097351074e+00,7.263074024370995200e+16,2.303092326400000000e+12,1.793505247276585452e+20,2.499245180394143744e+18,2.423185913786925056e+18,3.451052904129028320e+00,7.000962608784631398e+19,7.321527670276096000e+17,1.324924001922171535e+20,1.138220242495109857e+20,1.143890204057225134e+20,3.140892028808593750e+00
4.710000066552311182e-04,8.118897797706547200e+16,5.966429798400000000e+10,1.835969441872457236e+20,2.495917508452679680e+18,2.494283909051711488e+18,1.104675054550170898e+00,7.290222512649011200e+16,2.016870137856000000e+12,1.790020762986767974e+20,2.495684411987591168e+18,2.421796955723137024e+18,3.362475872039794922e+00,6.975076146824924365e+19,7.340413844067450880e+17,1.320445207277123666e+20,1.135317795680571884e+20,1.140999895851057807e+20,3.146589517593383789e+00
4.740000003948807716e-04,8.142697929480601600e+16,6.000956620800000000e+10,1.832421449791019418e+20,2.495590953499230208e+18,2.493902378516873216e+18,1.097327828407287598e+00,7.317183740352921600e+16,1.760139542528000000e+12,1.786591518161129964e+20,2.492378455400775680e+18,2.421245000885993472e+18,3.277152061462402344e+00,6.950353847776706560e+19,7.361029687088250880e+17,1.316106006628338237e+20,1.132460033018586726e+20,1.138149785790001971e+20,3.152276515960693359e+00
4.769999941345304251e-04,8.166370071229235200e+16,6.035399475200000000e+10,1.828932215610969948e+20,2.495270170981826560e+18,2.493584894534352896e+18,1.090109944343566895e+00,7.343980900306124800e+16,1.529553354752000000e+12,1.783217512799671419e+20,2.489310268203466752e+18,2.420707889455824896e+18,3.195003509521484375e+00,6.926285098440038810e+19,7.382221399324098560e+17,1.311847642074426900e+20,1.129657509820781036e+20,1.135360808575450481e+20,3.157948493957519531e+00
4.799999878741800785e-04,8.189910786978611200e+16,6.069751808000000000e+10,1.825501915254169272e+20,2.494949663342329856e+18,2.493325409790197760e+18,1.083017468452453613e+00,7.370618287475916800e+16,1.324805914624000000e+12,1.779898746902392340e+20,2.486468580401479680e+18,2.420562479043051520e+18,3.115973711013793945e+00,6.902840871707947827e+19,7.403798627824435200e+17,1.307615225994931077e+20,1.126907587259248148e+20,1.132628830043682898e+20,3.163601875305175781e+00
4.830000107176601887e-04,8.213307191826841600e+16,6.103995187200000000e+10,1.822155529624800461e+20,2.494622833510973440e+18,2.493111829656502272e+18,1.076048374176025391e+00,7.397078721993113600e+16,1.143506337792000000e+12,1.776659145842313134e+20,2.483839648099467264e+18,2.420874740345339904e+18,3.040019512176513672e+00,6.880041838399035802e+19,7.426045184028180480e+17,1.303445701980544041e+20,1.124201909045616968e+20,1.129938457031910359e+20,3.169236421585083008e+00
4.860000044573098421e-04,8.236565298728140800e+16,6.138135347200000000e+10,1.818867550053099110e+20,2.494291605633105920e+18,2.492962021197217792e+18,1.069198250770568848e+00,7.423377665739980800e+16,9.836690145280000000e+11,1.773474784246413394e+20,2.481412751059058688e+18,2.421667488228966400e+18,2.966942787170410156e+00,6.858191463722568909e+19,7.449125307484733440e+17,1.299416475649861222e+20,1.121541530711050158e+20,1.127293295938271969e+20,3.174849987030029297e+00
4.889999981969594955e-04,8.259705723525529600e+16,6.172201779200000000e+10,1.815638680226506998e+20,2.493962027022680064e+18,2.493125848429756416e+18,1.062464118003845215e+00,7.449533157579161600e+16,8.417231503360000000e+11,1.770346013958414008e+20,2.479169197582581760e+18,2.421984422455672832e+18,2.896621227264404297e+00,6.837122621911125197e+19,7.472725637380177920e+17,1.295453835743356518e+20,1.118927331864849940e+20,1.124697305004627722e+20,3.180441617965698242e+00
4.920000210404396057e-04,8.282725889238630400e+16,6.206189158400000000e+10,1.812469799754326344e+20,2.493631623778533376e+18,2.493208036923932672e+18,1.055842399597167969e+00,7.475538325562982400e+16,7.200844677120000000e+11,1.767274594196919419e+20,2.477100191577014272e+18,2.421867324467314688e+18,2.829007387161254883e+00,6.816477311978700800e+19,7.496435231243632640e+17,1.291489612540107817e+20,1.116357025522830541e+20,1.122146701910978068e+20,3.186011075973510742e+00
4.949999856762588024e-04,8.305600885057126400e+16,6.240062259200000000e+10,1.809385185853298442e+20,2.493289125906481152e+18,2.493084891621621760e+18,1.049331665039062500e+00,7.501373412841881600e+16,6.150607994880000000e+11,1.764283042960066478e+20,2.475196112315613184e+18,2.422632309682339840e+18,2.764089822769165039e+00,6.796813206222903706e+19,7.520960525295943680e+17,1.287726028218695680e+20,1.113829116349178184e+20,1.119639199673137234e+20,3.191559314727783203e+00
4.980000085197389126e-04,8.328363352732467200e+16,6.273862860800000000e+10,1.806359857619240223e+20,2.492948827057684480e+18,2.492380379546124288e+18,1.042928695678710938e+00,7.527055599285043200e+16,5.226249256960000000e+11,1.761347962640416113e+20,2.473433045420474368e+18,2.424734575914647552e+18,2.701766729354858398e+00,6.777789016234472243e+19,7.545847283795886080e+17,1.283990063629373276e+20,1.111341669203427983e+20,1.117172423345989222e+20,3.197086811065673828e+00
5.009999731555581093e-04,8.351037344081510400e+16,6.307622912000000000e+10,1.803393287286570353e+20,2.492624196249583616e+18,2.491627488959004672e+18,1.036630868911743164e+00,7.552595192813977600e+16,4.440485724160000000e+11,1.758469177316107878e+20,2.471810166257876992e+18,2.426482524524904448e+18,2.641869306564331055e+00,6.759106114655302451e+19,7.570817192862679040e+17,1.280301597942370796e+20,1.108893364671626609e+20,1.114745405359301591e+20,3.202593803405761719e+00
5.039999959990382195e-04,8.373620282123878400e+16,6.341338726400000000e+10,1.800485298933428388e+20,2.492314133970550784e+18,2.491081306557906944e+18,1.030435919761657715e+00,7.577988757454848000e+16,3.771118714880000000e+11,1.755645983299699999e+20,2.470309607763869696e+18,2.427696110484062208e+18,2.584230661392211914e+00,6.741105789894656000e+19,7.596293564473016320e+17,1.276687019436754862e+20,1.106484466636564726e+20,1.112358057752144118e+20,3.208080768585205078e+00
