z [m], reduced electric field [Td] at 51.1 microseconds, mean electron energy [eV]  at 51.1 microseconds, space charge density [C m^-3] at 51.1 microseconds, reduced electric field [Td] at 51.6 microseconds, mean electron energy [eV]  at 51.6 microseconds, space charge density [C m^-3] at 51.6 microseconds, reduced electric field [Td] at 51.8 microseconds, mean electron energy [eV]  at 51.8 microseconds, space charge density [C m^-3] at 51.8 microseconds, reduced electric field [Td] at 52.0 microseconds, mean electron energy [eV]  at 52.0 microseconds, space charge density [C m^-3] at 52.0 microseconds
2.579999854788184166e-04,6.059846878051757812e+00,4.939805507659912109e+00,1.180306728929281235e-02,7.013434886932373047e+00,4.803846836090087891e+00,7.614482939243316650e-02,2.891509294509887695e+00,3.669319629669189453e+00,2.295113913714885712e-02,6.503636837005615234e+00,4.982244968414306641e+00,4.295308142900466919e-02
2.610000083222985268e-04,6.042483329772949219e+00,4.937034130096435547e+00,1.134448684751987457e-02,7.076898097991943359e+00,4.824378967285156250e+00,7.592338323593139648e-02,2.852938890457153320e+00,3.659139394760131836e+00,2.276237495243549347e-02,6.550688743591308594e+00,4.986077785491943359e+00,4.279193654656410217e-02
2.640000020619481802e-04,6.022803306579589844e+00,4.934088230133056641e+00,1.090155821293592453e-02,7.143898010253906250e+00,4.844179153442382812e+00,7.570765912532806396e-02,2.815078496932983398e+00,3.649131298065185547e+00,2.259848080575466156e-02,6.597915172576904297e+00,4.989921092987060547e+00,4.255549609661102295e-02
2.669999958015978336e-04,6.000964164733886719e+00,4.930966377258300781e+00,1.047532074153423309e-02,7.214966773986816406e+00,4.863239765167236328e+00,7.552597671747207642e-02,2.778173685073852539e+00,3.639311313629150391e+00,2.245807461440563202e-02,6.644488334655761719e+00,4.993767261505126953e+00,4.230498522520065308e-02
2.699999895412474871e-04,5.977159976959228516e+00,4.927670001983642578e+00,1.007116958498954773e-02,7.289885997772216797e+00,4.881628990173339844e+00,7.533479481935501099e-02,2.742307662963867188e+00,3.629703760147094727e+00,2.233618311583995819e-02,6.690389156341552734e+00,4.997597217559814453e+00,4.202984273433685303e-02
2.730000123847275972e-04,5.951613903045654297e+00,4.924205780029296875e+00,9.689955040812492371e-03,7.368243217468261719e+00,4.899383544921875000e+00,7.512399554252624512e-02,2.707642555236816406e+00,3.620326995849609375e+00,2.230504341423511505e-02,6.735376358032226562e+00,5.001400947570800781e+00,4.175118356943130493e-02
2.760000061243772507e-04,5.924487590789794922e+00,4.920583248138427734e+00,9.331891313195228577e-03,7.449972629547119141e+00,4.916544914245605469e+00,7.488390803337097168e-02,2.674579858779907227e+00,3.611196041107177734e+00,2.223419211804866791e-02,6.779279708862304688e+00,5.005165100097656250e+00,4.146196693181991577e-02
2.789999998640269041e-04,5.896014690399169922e+00,4.916807174682617188e+00,8.997658267617225647e-03,7.534923076629638672e+00,4.933104038238525391e+00,7.463621348142623901e-02,2.642792463302612305e+00,3.602322101593017578e+00,2.197338826954364777e-02,6.822485446929931641e+00,5.008886337280273438e+00,4.120793566107749939e-02
2.819999936036765575e-04,5.866405487060546875e+00,4.912890911102294922e+00,8.688577450811862946e-03,7.622739315032958984e+00,4.949108600616455078e+00,7.436849921941757202e-02,2.608643531799316406e+00,3.593719482421875000e+00,2.171667292714118958e-02,6.864834785461425781e+00,5.012545585632324219e+00,4.091942310333251953e-02
2.849999873433262110e-04,5.835880756378173828e+00,4.908840656280517578e+00,8.402586914598941803e-03,7.712775707244873047e+00,4.964578151702880859e+00,7.404229789972305298e-02,2.574242830276489258e+00,3.585404634475708008e+00,2.166792191565036774e-02,6.905569553375244141e+00,5.016126155853271484e+00,4.054435715079307556e-02
2.880000101868063211e-04,5.804576873779296875e+00,4.904671192169189453e+00,8.139257319271564484e-03,7.804214954376220703e+00,4.979534149169921875e+00,7.364304363727569580e-02,2.543527841567993164e+00,3.577390909194946289e+00,2.188973687589168549e-02,6.943580150604248047e+00,5.019610404968261719e+00,4.010877385735511780e-02
2.910000039264559746e-04,5.772722244262695312e+00,4.900386333465576172e+00,7.896972820162773132e-03,7.896775245666503906e+00,4.993953704833984375e+00,7.314267754554748535e-02,2.516983747482299805e+00,3.569694995880126953e+00,2.202473394572734833e-02,6.978496551513671875e+00,5.022983551025390625e+00,3.966334089636802673e-02
2.939999976661056280e-04,5.740525722503662109e+00,4.895993709564208984e+00,7.680742535740137100e-03,7.989736080169677734e+00,5.007871627807617188e+00,7.260523736476898193e-02,2.492718935012817383e+00,3.562322139739990234e+00,2.206121571362018585e-02,7.011124134063720703e+00,5.026237964630126953e+00,3.926857188344001770e-02
2.969999914057552814e-04,5.708155632019042969e+00,4.891499042510986328e+00,7.484563626348972321e-03,8.082035064697265625e+00,5.021314620971679688e+00,7.196593284606933594e-02,2.470357418060302734e+00,3.555272102355957031e+00,2.209853380918502808e-02,7.041518688201904297e+00,5.029382705688476562e+00,3.885269165039062500e-02
3.000000142492353916e-04,5.675864219665527344e+00,4.886923313140869141e+00,7.319023367017507553e-03,8.173490524291992188e+00,5.034267902374267578e+00,7.143399119377136230e-02,2.449898004531860352e+00,3.548552989959716797e+00,2.216995880007743835e-02,7.069902896881103516e+00,5.032395839691162109e+00,3.851492330431938171e-02
3.030000079888850451e-04,5.643653869628906250e+00,4.882265090942382812e+00,7.168436888605356216e-03,8.264302253723144531e+00,5.046726226806640625e+00,7.082310318946838379e-02,2.431235074996948242e+00,3.542165994644165039e+00,2.223375253379344940e-02,7.095932006835937500e+00,5.035275459289550781e+00,3.810960054397583008e-02
3.060000017285346985e-04,5.611832141876220703e+00,4.877546787261962891e+00,7.036123890429735184e-03,8.353101730346679688e+00,5.058696269989013672e+00,7.010419666767120361e-02,2.414381027221679688e+00,3.536106109619140625e+00,2.230473607778549194e-02,7.119313240051269531e+00,5.038008213043212891e+00,3.767894208431243896e-02
3.089999954681843519e-04,5.580440044403076172e+00,4.872778892517089844e+00,6.915740203112363815e-03,8.439328193664550781e+00,5.070199966430664062e+00,6.925735622644424438e-02,2.399233102798461914e+00,3.530364751815795898e+00,2.236780337989330292e-02,7.139891147613525391e+00,5.040594100952148438e+00,3.719410300254821777e-02
3.119999892078340054e-04,5.549545288085937500e+00,4.867970943450927734e+00,6.808594800531864166e-03,8.522651672363281250e+00,5.081253528594970703e+00,6.841147691011428833e-02,2.385706663131713867e+00,3.524940013885498047e+00,2.243973501026630402e-02,7.157604694366455078e+00,5.043031215667724609e+00,3.675077855587005615e-02
3.150000120513141155e-04,5.519215106964111328e+00,4.863127708435058594e+00,6.711165420711040497e-03,8.602451324462890625e+00,5.091832637786865234e+00,6.750433892011642456e-02,2.373775482177734375e+00,3.519838809967041016e+00,2.251652441918849945e-02,7.172139167785644531e+00,5.045309543609619141e+00,3.627719730138778687e-02
3.180000057909637690e-04,5.489484786987304688e+00,4.858258247375488281e+00,6.623324472457170486e-03,8.678585052490234375e+00,5.101951122283935547e+00,6.660353392362594604e-02,2.363354444503784180e+00,3.515048742294311523e+00,2.259716205298900604e-02,7.183898925781250000e+00,5.047426700592041016e+00,3.584302216768264771e-02
3.209999995306134224e-04,5.460411071777343750e+00,4.853366374969482422e+00,6.547124125063419342e-03,8.750935554504394531e+00,5.111621379852294922e+00,6.565473973751068115e-02,2.354342937469482422e+00,3.510561227798461914e+00,2.267579920589923859e-02,7.193241596221923828e+00,5.049387454986572266e+00,3.541588410735130310e-02
3.239999932702630758e-04,5.432038784027099609e+00,4.848460674285888672e+00,6.481014657765626907e-03,8.819463729858398438e+00,5.120856761932373047e+00,6.471148878335952759e-02,2.346638679504394531e+00,3.506366014480590820e+00,2.275219373404979706e-02,7.200214862823486328e+00,5.051198005676269531e+00,3.501759842038154602e-02
3.269999870099127293e-04,5.404450893402099609e+00,4.843545436859130859e+00,6.423787679523229599e-03,8.883869171142578125e+00,5.129651069641113281e+00,6.373938918113708496e-02,2.340232849121093750e+00,3.502464056015014648e+00,2.283419482409954071e-02,7.204826354980468750e+00,5.052857875823974609e+00,3.460945934057235718e-02
3.300000098533928394e-04,5.377640247344970703e+00,4.838631629943847656e+00,6.370932329446077347e-03,8.944254875183105469e+00,5.138022422790527344e+00,6.278365105390548706e-02,2.335011720657348633e+00,3.498842000961303711e+00,2.291146852076053619e-02,7.207452774047851562e+00,5.054374217987060547e+00,3.422876447439193726e-02
3.330000035930424929e-04,5.351588726043701172e+00,4.833726882934570312e+00,6.321578752249479294e-03,9.000596046447753906e+00,5.145985603332519531e+00,6.178393214941024780e-02,2.330832481384277344e+00,3.495489597320556641e+00,2.298852242529392242e-02,7.208296775817871094e+00,5.055751800537109375e+00,3.385581076145172119e-02
3.359999973326921463e-04,5.326257228851318359e+00,4.828835487365722656e+00,6.274639163166284561e-03,9.052941322326660156e+00,5.153562068939208984e+00,6.081420555710792542e-02,2.327576398849487305e+00,3.492393970489501953e+00,2.305842936038970947e-02,7.207442283630371094e+00,5.056999683380126953e+00,3.351803869009017944e-02
3.389999910723417997e-04,5.301656723022460938e+00,4.823960781097412109e+00,6.229714024811983109e-03,9.101254463195800781e+00,5.160749435424804688e+00,5.985129624605178833e-02,2.325228214263916016e+00,3.489555835723876953e+00,2.313066646456718445e-02,7.204975605010986328e+00,5.058117389678955078e+00,3.317323327064514160e-02
3.420000139158219099e-04,5.277724266052246094e+00,4.819106101989746094e+00,6.184141617268323898e-03,9.145841598510742188e+00,5.167573928833007812e+00,5.888520181179046631e-02,2.323685646057128906e+00,3.486960649490356445e+00,2.319503203034400940e-02,7.201039314270019531e+00,5.059115409851074219e+00,3.283194452524185181e-02
3.450000076554715633e-04,5.254406452178955078e+00,4.814270973205566406e+00,6.140647921711206436e-03,9.186822891235351562e+00,5.174053192138671875e+00,5.794382095336914062e-02,2.322802782058715820e+00,3.484598636627197266e+00,2.326766587793827057e-02,7.195782184600830078e+00,5.059999465942382812e+00,3.250613808631896973e-02
3.480000013951212168e-04,5.231681823730468750e+00,4.809457778930664062e+00,6.100166123360395432e-03,9.224375724792480469e+00,5.180210590362548828e+00,5.702218785881996155e-02,2.322523355484008789e+00,3.482456684112548828e+00,2.332778833806514740e-02,7.189381122589111328e+00,5.060779571533203125e+00,3.222747519612312317e-02
3.509999951347708702e-04,5.209587574005126953e+00,4.804666042327880859e+00,6.064348854124546051e-03,9.258904457092285156e+00,5.186046123504638672e+00,5.612771213054656982e-02,2.322865009307861328e+00,3.480535268783569336e+00,2.339136227965354919e-02,7.182046890258789062e+00,5.061457157135009766e+00,3.195022419095039368e-02
3.539999888744205236e-04,5.188107013702392578e+00,4.799901962280273438e+00,6.029481068253517151e-03,9.290495872497558594e+00,5.191585063934326172e+00,5.524979904294013977e-02,2.323640584945678711e+00,3.478820085525512695e+00,2.344886586070060730e-02,7.174018383026123047e+00,5.062042236328125000e+00,3.167648985981941223e-02
3.570000117179006338e-04,5.167198657989501953e+00,4.795169830322265625e+00,5.994416307657957077e-03,9.319491386413574219e+00,5.196846485137939453e+00,5.440680310130119324e-02,2.324799299240112305e+00,3.477301836013793945e+00,2.351167052984237671e-02,7.165440082550048828e+00,5.062541961669921875e+00,3.142949566245079041e-02
3.600000054575502872e-04,5.146817207336425781e+00,4.790472030639648438e+00,5.959300789982080460e-03,9.346101760864257812e+00,5.201852321624755859e+00,5.358674377202987671e-02,2.326332569122314453e+00,3.475969076156616211e+00,2.356534823775291443e-02,7.156398296356201172e+00,5.062965869903564453e+00,3.121275827288627625e-02
3.629999991971999407e-04,5.126955032348632812e+00,4.785810947418212891e+00,5.924090277403593063e-03,9.370582580566406250e+00,5.206603050231933594e+00,5.279779806733131409e-02,2.328174591064453125e+00,3.474821329116821289e+00,2.361480332911014557e-02,7.146997451782226562e+00,5.063314914703369141e+00,3.098195046186447144e-02
3.659999929368495941e-04,5.107559204101562500e+00,4.781187534332275391e+00,5.888340994715690613e-03,9.393241882324218750e+00,5.211122989654541016e+00,5.203196778893470764e-02,2.330205917358398438e+00,3.473846435546875000e+00,2.367066033184528351e-02,7.137328624725341797e+00,5.063598155975341797e+00,3.076380677521228790e-02
3.689999866764992476e-04,5.088587284088134766e+00,4.776602268218994141e+00,5.851264577358961105e-03,9.414150238037109375e+00,5.215427875518798828e+00,5.128828063607215881e-02,2.332449674606323242e+00,3.473036527633666992e+00,2.371430955827236176e-02,7.127445220947265625e+00,5.063821792602539062e+00,3.055340424180030823e-02
3.720000095199793577e-04,5.069990634918212891e+00,4.772054195404052734e+00,5.813566036522388458e-03,9.433502197265625000e+00,5.219534397125244141e+00,5.057718232274055481e-02,2.334873676300048828e+00,3.472381353378295898e+00,2.376787737011909485e-02,7.117372989654541016e+00,5.063992023468017578e+00,3.037537075579166412e-02
3.750000032596290112e-04,5.051747322082519531e+00,4.767542839050292969e+00,5.774591583758592606e-03,9.451621055603027344e+00,5.223445892333984375e+00,4.989277943968772888e-02,2.337332487106323242e+00,3.471881151199340820e+00,2.382243610918521881e-02,7.107177257537841797e+00,5.064110755920410156e+00,3.017904236912727356e-02
3.779999969992786646e-04,5.033834457397460938e+00,4.763066291809082031e+00,5.738797597587108612e-03,9.468571662902832031e+00,5.227179527282714844e+00,4.922904819250106812e-02,2.339913606643676758e+00,3.471525430679321289e+00,2.386885695159435272e-02,7.096870899200439453e+00,5.064185142517089844e+00,2.998623251914978027e-02
3.809999907389283180e-04,5.016274929046630859e+00,4.758625030517578125e+00,5.705997347831726074e-03,9.484536170959472656e+00,5.230748176574707031e+00,4.859001189470291138e-02,2.342571735382080078e+00,3.471307992935180664e+00,2.392581291496753693e-02,7.086554527282714844e+00,5.064219951629638672e+00,2.981875464320182800e-02
3.840000135824084282e-04,4.999074935913085938e+00,4.754221916198730469e+00,5.675126798450946808e-03,9.499603271484375000e+00,5.234166145324707031e+00,4.797336086630821228e-02,2.345165491104125977e+00,3.471220493316650391e+00,2.396790124475955963e-02,7.076327800750732422e+00,5.064220428466796875e+00,2.967872098088264465e-02
3.870000073220580816e-04,4.982235908508300781e+00,4.749858856201171875e+00,5.644232966005802155e-03,9.513933181762695312e+00,5.237433910369873047e+00,4.737439379096031189e-02,2.347846269607543945e+00,3.471263885498046875e+00,2.402047999203205109e-02,7.066290855407714844e+00,5.064188003540039062e+00,2.952742762863636017e-02
3.900000010617077351e-04,4.965722084045410156e+00,4.745538711547851562e+00,5.612962413579225540e-03,9.527601242065429688e+00,5.240565776824951172e+00,4.680170118808746338e-02,2.350484609603881836e+00,3.471429586410522461e+00,2.406874857842922211e-02,7.056426525115966797e+00,5.064128398895263672e+00,2.937824651598930359e-02
3.929999948013573885e-04,4.949511528015136719e+00,4.741263389587402344e+00,5.581543780863285065e-03,9.540758132934570312e+00,5.243572235107421875e+00,4.624820500612258911e-02,2.353076219558715820e+00,3.471712827682495117e+00,2.411640062928199768e-02,7.046747684478759766e+00,5.064044475555419922e+00,2.923399023711681366e-02
3.959999885410070419e-04,4.933579444885253906e+00,4.737032890319824219e+00,5.550241563469171524e-03,9.553420066833496094e+00,5.246463298797607422e+00,4.571217298507690430e-02,2.355730533599853516e+00,3.472107648849487305e+00,2.417401596903800964e-02,7.037246704101562500e+00,5.063939094543457031e+00,2.911084517836570740e-02
3.990000113844871521e-04,4.917922019958496094e+00,4.732848644256591797e+00,5.519045982509851456e-03,9.565676689147949219e+00,5.249237537384033203e+00,4.518990591168403625e-02,2.358293294906616211e+00,3.472614288330078125e+00,2.422298863530158997e-02,7.027933597564697266e+00,5.063813209533691406e+00,2.897433005273342133e-02
4.020000051241368055e-04,4.902515888214111328e+00,4.728710651397705078e+00,5.487890914082527161e-03,9.577551841735839844e+00,5.251906394958496094e+00,4.468623921275138855e-02,2.360806226730346680e+00,3.473226785659790039e+00,2.428201027214527130e-02,7.018787860870361328e+00,5.063669681549072266e+00,2.884133346378803253e-02
4.049999988637864590e-04,4.887341499328613281e+00,4.724618434906005859e+00,5.456341896206140518e-03,9.589116096496582031e+00,5.254478454589843750e+00,4.419847577810287476e-02,2.363397836685180664e+00,3.473941564559936523e+00,2.434092201292514801e-02,7.009812831878662109e+00,5.063509941101074219e+00,2.870903909206390381e-02
4.079999926034361124e-04,4.872379779815673828e+00,4.720571994781494141e+00,5.424095317721366882e-03,9.600388526916503906e+00,5.256957530975341797e+00,4.372331127524375916e-02,2.365874767303466797e+00,3.474755525588989258e+00,2.438786998391151428e-02,7.000985145568847656e+00,5.063335418701171875e+00,2.858026511967182159e-02
4.109999863430857658e-04,4.857597827911376953e+00,4.716569900512695312e+00,5.391511600464582443e-03,9.611337661743164062e+00,5.259347438812255859e+00,4.326402023434638977e-02,2.368195295333862305e+00,3.475665569305419922e+00,2.445542439818382263e-02,6.992262840270996094e+00,5.063146591186523438e+00,2.846978604793548584e-02
4.140000091865658760e-04,4.843003273010253906e+00,4.712611675262451172e+00,5.361646879464387894e-03,9.622102737426757812e+00,5.261652946472167969e+00,4.281733557581901550e-02,2.370735883712768555e+00,3.476670980453491211e+00,2.451827377080917358e-02,6.983654975891113281e+00,5.062944889068603516e+00,2.834241837263107300e-02
4.170000029262155294e-04,4.828627586364746094e+00,4.708696842193603516e+00,5.335542373359203339e-03,9.632644653320312500e+00,5.263881206512451172e+00,4.238320142030715942e-02,2.373193264007568359e+00,3.477767944335937500e+00,2.457953803241252899e-02,6.975122928619384766e+00,5.062730312347412109e+00,2.822349593043327332e-02
4.199999966658651829e-04,4.814495563507080078e+00,4.704828739166259766e+00,5.311965476721525192e-03,9.642933845520019531e+00,5.266035556793212891e+00,4.196131974458694458e-02,2.375462055206298828e+00,3.478953361511230469e+00,2.463662438094615936e-02,6.966647148132324219e+00,5.062504291534423828e+00,2.812075614929199219e-02
4.229999904055148363e-04,4.800618171691894531e+00,4.701008319854736328e+00,5.289010237902402878e-03,9.653074264526367188e+00,5.268115520477294922e+00,4.155221581459045410e-02,2.377901554107666016e+00,3.480228185653686523e+00,2.472146227955818176e-02,6.958261966705322266e+00,5.062266826629638672e+00,2.800042554736137390e-02
4.260000132489949465e-04,4.786981105804443359e+00,4.697239398956298828e+00,5.266406107693910599e-03,9.663048744201660156e+00,5.270125389099121094e+00,4.115304723381996155e-02,2.380458593368530273e+00,3.481588840484619141e+00,2.478312328457832336e-02,6.949916362762451172e+00,5.062018394470214844e+00,2.788431756198406219e-02
4.290000069886445999e-04,4.773578643798828125e+00,4.693522930145263672e+00,5.244590342044830322e-03,9.672834396362304688e+00,5.272071838378906250e+00,4.076338186860084534e-02,2.382835149765014648e+00,3.483034133911132812e+00,2.484795078635215759e-02,6.941576957702636719e+00,5.061759471893310547e+00,2.776961587369441986e-02
4.320000007282942533e-04,4.760402679443359375e+00,4.689861297607421875e+00,5.223457235842943192e-03,9.682384490966796875e+00,5.273958206176757812e+00,4.038311541080474854e-02,2.385209083557128906e+00,3.484561204910278320e+00,2.492935769259929657e-02,6.933272361755371094e+00,5.061491489410400391e+00,2.768095210194587708e-02
4.349999944679439068e-04,4.747457504272460938e+00,4.686254501342773438e+00,5.202816333621740341e-03,9.691770553588867188e+00,5.275783061981201172e+00,4.001183062791824341e-02,2.387882947921752930e+00,3.486171483993530273e+00,2.501639537513256073e-02,6.925076007843017578e+00,5.061214447021484375e+00,2.757962048053741455e-02
4.379999882075935602e-04,4.734729766845703125e+00,4.682703971862792969e+00,5.182574503123760223e-03,9.700941085815429688e+00,5.277548313140869141e+00,3.964757546782493591e-02,2.390540122985839844e+00,3.487862348556518555e+00,2.508351020514965057e-02,6.916974067687988281e+00,5.060928821563720703e+00,2.747336402535438538e-02
4.410000110510736704e-04,4.722212791442871094e+00,4.679210662841796875e+00,5.162967834621667862e-03,9.709878921508789062e+00,5.279257297515869141e+00,3.929321095347404480e-02,2.393086910247802734e+00,3.489632606506347656e+00,2.516249939799308777e-02,6.908935070037841797e+00,5.060635566711425781e+00,2.737766318023204803e-02
4.440000047907233238e-04,4.709899902343750000e+00,4.675775051116943359e+00,5.144019145518541336e-03,9.718561172485351562e+00,5.280914306640625000e+00,3.894783556461334229e-02,2.395767927169799805e+00,3.491480350494384766e+00,2.525798045098781586e-02,6.900945186614990234e+00,5.060334205627441406e+00,2.729392424225807190e-02
4.469999985303729773e-04,4.697794914245605469e+00,4.672397613525390625e+00,5.125622265040874481e-03,9.727051734924316406e+00,5.282520771026611328e+00,3.860905393958091736e-02,2.398786783218383789e+00,3.493406772613525391e+00,2.534453384578227997e-02,6.893026828765869141e+00,5.060025691986083984e+00,2.720385231077671051e-02
4.499999922700226307e-04,4.685886383056640625e+00,4.669078350067138672e+00,5.107534583657979965e-03,9.735276222229003906e+00,5.284077167510986328e+00,3.827521950006484985e-02,2.401723861694335938e+00,3.495409727096557617e+00,2.542220428586006165e-02,6.885139942169189453e+00,5.059710025787353516e+00,2.710885368287563324e-02
4.529999860096722841e-04,4.674166679382324219e+00,4.665818214416503906e+00,5.089313257485628128e-03,9.743222236633300781e+00,5.285582542419433594e+00,3.795014694333076477e-02,2.404613494873046875e+00,3.497488498687744141e+00,2.551051601767539978e-02,6.877300739288330078e+00,5.059387683868408203e+00,2.701667137444019318e-02
4.560000088531523943e-04,4.662622451782226562e+00,4.662616729736328125e+00,5.071593914180994034e-03,9.750877380371093750e+00,5.287039279937744141e+00,3.763385117053985596e-02,2.407717227935791016e+00,3.499641656875610352e+00,2.561505697667598724e-02,6.869519233703613281e+00,5.059059143066406250e+00,2.695122733712196350e-02
4.590000025928020477e-04,4.651250839233398438e+00,4.659472465515136719e+00,5.054225213825702667e-03,9.758302688598632812e+00,5.288448333740234375e+00,3.732291981577873230e-02,2.411133050918579102e+00,3.501869916915893555e+00,2.571352943778038025e-02,6.861814975738525391e+00,5.058723926544189453e+00,2.685763686895370483e-02
4.619999963324517012e-04,4.640063762664794922e+00,4.656386375427246094e+00,5.040037911385297775e-03,9.765420913696289062e+00,5.289814472198486328e+00,3.701577335596084595e-02,2.414540290832519531e+00,3.504171609878540039e+00,2.579115517437458038e-02,6.854132652282714844e+00,5.058382987976074219e+00,2.677460201084613800e-02
4.649999900721013546e-04,4.629093647003173828e+00,4.653359413146972656e+00,5.028545390814542770e-03,9.772213935852050781e+00,5.291138648986816406e+00,3.671657294034957886e-02,2.417895555496215820e+00,3.506546020507812500e+00,2.588866092264652252e-02,6.846455097198486328e+00,5.058036327362060547e+00,2.669438160955905914e-02
4.680000129155814648e-04,4.618352890014648438e+00,4.650393486022949219e+00,5.018493626266717911e-03,9.778673171997070312e+00,5.292420864105224609e+00,3.642514720559120178e-02,2.421396970748901367e+00,3.508991956710815430e+00,2.599289454519748688e-02,6.838798522949218750e+00,5.057683467864990234e+00,2.662401273846626282e-02
4.710000066552311182e-04,4.607848644256591797e+00,4.647490024566650391e+00,5.009089596569538116e-03,9.784861564636230469e+00,5.293659687042236328e+00,3.613987937569618225e-02,2.425279378890991211e+00,3.511510133743286133e+00,2.611383982002735138e-02,6.831213951110839844e+00,5.057325363159179688e+00,2.655434794723987579e-02
4.740000003948807716e-04,4.597576141357421875e+00,4.644652366638183594e+00,5.000403616577386856e-03,9.790742874145507812e+00,5.294855594635009766e+00,3.586012125015258789e-02,2.429289102554321289e+00,3.514099359512329102e+00,2.620307728648185730e-02,6.823680877685546875e+00,5.056962013244628906e+00,2.648116461932659149e-02
4.769999941345304251e-04,4.587534427642822266e+00,4.641880989074707031e+00,4.992479458451271057e-03,9.796317100524902344e+00,5.296010494232177734e+00,3.558801114559173584e-02,2.433223485946655273e+00,3.516758680343627930e+00,2.629684284329414368e-02,6.816170692443847656e+00,5.056593894958496094e+00,2.641431428492069244e-02
4.799999878741800785e-04,4.577719688415527344e+00,4.639177799224853516e+00,4.985248204320669174e-03,9.801581382751464844e+00,5.297127723693847656e+00,3.532239422202110291e-02,2.437217712402343750e+00,3.519486904144287109e+00,2.640318684279918671e-02,6.808682441711425781e+00,5.056220531463623047e+00,2.635590918362140656e-02
4.830000107176601887e-04,4.568136692047119141e+00,4.636543273925781250e+00,4.978684242814779282e-03,9.806583404541015625e+00,5.298208713531494141e+00,3.506147861480712891e-02,2.441524982452392578e+00,3.522284746170043945e+00,2.652928046882152557e-02,6.801256179809570312e+00,5.055842399597167969e+00,2.629187330603599548e-02
4.860000044573098421e-04,4.558779716491699219e+00,4.633978366851806641e+00,4.972636699676513672e-03,9.811262130737304688e+00,5.299253940582275391e+00,3.480203822255134583e-02,2.446127653121948242e+00,3.525151252746582031e+00,2.664112113416194916e-02,6.793875694274902344e+00,5.055459976196289062e+00,2.622783742845058441e-02
4.889999981969594955e-04,4.549645900726318359e+00,4.631484031677246094e+00,4.967174027115106583e-03,9.815579414367675781e+00,5.300264358520507812e+00,3.454680740833282471e-02,2.450822114944458008e+00,3.528085231781005859e+00,2.674460783600807190e-02,6.786507606506347656e+00,5.055073261260986328e+00,2.616802416741847992e-02
4.920000210404396057e-04,4.540728569030761719e+00,4.629061222076416016e+00,4.962316248565912247e-03,9.819507598876953125e+00,5.301238536834716797e+00,3.429729491472244263e-02,2.455523490905761719e+00,3.531085491180419922e+00,2.684268355369567871e-02,6.779130935668945312e+00,5.054682254791259766e+00,2.611524797976016998e-02
4.949999856762588024e-04,4.532034397125244141e+00,4.626709938049316406e+00,4.958062898367643356e-03,9.823102951049804688e+00,5.302175998687744141e+00,3.405370935797691345e-02,2.460294246673583984e+00,3.534152984619140625e+00,2.696543373167514801e-02,6.771776199340820312e+00,5.054287433624267578e+00,2.606141567230224609e-02
4.980000085197389126e-04,4.523557662963867188e+00,4.624431133270263672e+00,4.954432602971792221e-03,9.826358795166015625e+00,5.303075790405273438e+00,3.381616249680519104e-02,2.465429067611694336e+00,3.537286043167114258e+00,2.709777094423770905e-02,6.764457225799560547e+00,5.053888320922851562e+00,2.600687928497791290e-02
5.009999731555581093e-04,4.515297412872314453e+00,4.622224807739257812e+00,4.951492417603731155e-03,9.829281806945800781e+00,5.303940296173095703e+00,3.358297795057296753e-02,2.470847129821777344e+00,3.540484189987182617e+00,2.721884846687316895e-02,6.757179737091064453e+00,5.053486347198486328e+00,2.595762163400650024e-02
5.039999959990382195e-04,4.507251262664794922e+00,4.620091438293457031e+00,4.949264228343963623e-03,9.831848144531250000e+00,5.304772377014160156e+00,3.335439786314964294e-02,2.476391553878784180e+00,3.543745994567871094e+00,2.733117528259754181e-02,6.749958992004394531e+00,5.053081512451171875e+00,2.591751143336296082e-02
5.070000188425183296e-04,4.499424457550048828e+00,4.618031501770019531e+00,4.947703797370195389e-03,9.834074974060058594e+00,5.305572032928466797e+00,3.312841802835464478e-02,2.481988668441772461e+00,3.547071933746337891e+00,2.744095027446746826e-02,6.742822647094726562e+00,5.052674293518066406e+00,2.587388269603252411e-02
5.099999834783375263e-04,4.491815090179443359e+00,4.616045475006103516e+00,4.946921952068805695e-03,9.835920333862304688e+00,5.306340694427490234e+00,3.290458768606185913e-02,2.487700939178466797e+00,3.550460338592529297e+00,2.756466716527938843e-02,6.735747337341308594e+00,5.052264690399169922e+00,2.583693899214267731e-02
5.130000063218176365e-04,4.484423637390136719e+00,4.614133834838867188e+00,4.946722183376550674e-03,9.837367057800292969e+00,5.307078838348388672e+00,3.268487378954887390e-02,2.493637323379516602e+00,3.553910493850708008e+00,2.770043537020683289e-02,6.728739738464355469e+00,5.051853656768798828e+00,2.579295821487903595e-02
5.159999709576368332e-04,4.477244853973388672e+00,4.612296104431152344e+00,4.947104491293430328e-03,9.838389396667480469e+00,5.307785987854003906e+00,3.246881812810897827e-02,2.499886512756347656e+00,3.557420730590820312e+00,2.782784588634967804e-02,6.721802234649658203e+00,5.051440715789794922e+00,2.575953304767608643e-02
5.189999938011169434e-04,4.470283508300781250e+00,4.610533714294433594e+00,4.948070738464593887e-03,9.839026451110839844e+00,5.308462619781494141e+00,3.225708752870559692e-02,2.506429195404052734e+00,3.560992002487182617e+00,2.795235626399517059e-02,6.714946746826171875e+00,5.051026821136474609e+00,2.572575584053993225e-02
