t [us],I [A]
11.4090002890901,-2.5753216847483E-4
11.4240002890901,-2.53847056136075E-4
11.43900028909,-2.50127073071802E-4
11.4540002890901,-2.46414587390075E-4
11.46900028909,-2.42699335645562E-4
11.4840002890901,-2.39013958603314E-4
11.4990002890901,-2.35316613636558E-4
11.5140002890901,-2.31626111166122E-4
11.52900028909,-2.27970253418868E-4
11.54400028909,-2.24302414281586E-4
11.5590002890901,-2.20631294576936E-4
11.5740002890901,-2.16946052479689E-4
11.5890002890901,-2.13301375174066E-4
11.60400028909,-2.09608003263024E-4
11.61900028909,-2.05978932910467E-4
11.63400028909,-2.02341434483887E-4
11.6490002890901,-1.98672971272642E-4
11.6640002890901,-1.95028864688261E-4
11.67900028909,-1.91389924314533E-4
11.6940002890901,-1.87743946583774E-4
11.70900028909,-1.84092722193267E-4
11.7240002890901,-1.80504678250219E-4
11.7390002890901,-1.76887542090477E-4
11.75400028909,-1.73274995533007E-4
11.7690002890901,-1.69656131360989E-4
11.78400028909,-1.66033530774599E-4
11.7990002890901,-1.62453010216216E-4
11.8140002890901,-1.58848664281679E-4
11.8290002890901,-1.55215265532202E-4
11.8440002890901,-1.51652221996076E-4
11.85900028909,-1.48039092194618E-4
11.8740002890901,-1.44470069722324E-4
11.88900028909,-1.4086804538868E-4
11.9040002890901,-1.3729986549627E-4
11.9190002890901,-1.33753734320598E-4
11.93400028909,-1.30167950815528E-4
11.9490002890901,-1.26620490983764E-4
11.96400028909,-1.23042877542032E-4
11.9790002890901,-1.19464614094226E-4
11.9940002890901,-1.1594620761812E-4
12.0090002890901,-1.12390721647937E-4
12.0240002890901,-1.08810943963099E-4
12.03900028909,-1.05274600817471E-4
12.05400028909,-1.0172905962228E-4
12.0690002890901,-9.8171371433394E-5
12.0840002890901,-9.46130199943791E-5
12.0990002890901,-9.1064705450508E-5
12.1140002890901,-8.75336729320224E-5
12.12900028909,-8.40246375402614E-5
12.1440002890901,-8.05006821524608E-5
12.1590002890901,-7.69559382948602E-5
12.1740002890901,-7.34256690072641E-5
12.1890002890901,-6.99093416602605E-5
12.20400028909,-6.63983732352169E-5
12.2190002890901,-6.2891853594002E-5
12.2340002890901,-5.93704424458961E-5
12.2490002890901,-5.58386923081163E-5
12.2640002890901,-5.22987096473701E-5
12.27900028909,-4.88050189713573E-5
12.2940002890901,-4.53076447219085E-5
12.30900028909,-4.17804292094492E-5
12.3240002890901,-3.8272193808778E-5
12.3390002890901,-3.47727918949386E-5
12.35400028909,-3.12441931225036E-5
12.3690002890901,-2.7700535578335E-5
12.38400028909,-2.4223052935841E-5
12.3990002890901,-2.07109950708274E-5
12.4140002890901,-1.7191609317531E-5
12.4290002890901,-1.36963894334858E-5
12.44400028909,-1.01744259835859E-5
12.45900028909,-6.64088923137019E-6
12.47400028909,-3.12325229890938E-6
12.4890002890901,3.85908040135818E-7
12.5040002890901,3.90807620760178E-6
12.51900028909,7.41921181288159E-6
12.5340002890901,1.09199350716197E-5
12.54900028909,1.44515069811833E-5
12.5640002890901,1.7994291577113E-5
12.5790002890901,2.15194332387154E-5
12.59400028909,2.50639258210488E-5
12.6090002890901,2.85964039404578E-5
12.62400028909,3.2106126957514E-5
12.6390002890901,3.56547419814217E-5
12.6540002890901,3.91616150321056E-5
12.6690002890901,4.27035573995622E-5
12.6840002890901,4.62985627825998E-5
12.69900028909,4.98189623125287E-5
12.7140002890901,5.33776836112653E-5
12.72900028909,5.69603691040484E-5
12.7440002890901,6.05430514949595E-5
12.7590002890901,6.41066141781446E-5
12.77400028909,6.76720843558544E-5
12.7890002890901,7.12518994349518E-5
12.80400028909,7.48418284276406E-5
12.8190002890901,7.84687565823229E-5
12.8340002890901,8.20581325372401E-5
12.8490002890901,8.56985657996998E-5
12.8640002890901,8.93268439230782E-5
12.87900028909,9.29625280315848E-5
12.89400028909,9.66040516027601E-5
12.9090002890901,1.00250120800915E-4
12.9240002890901,1.03919262604815E-4
12.9390002890901,1.07589086491403E-4
12.9540002890901,1.11298285740578E-4
12.96900028909,1.14968156691592E-4
12.9840002890901,1.18686689998395E-4
12.9990002890901,1.22423672625349E-4
13.0140002890901,1.26165537562045E-4
13.0290002890901,1.29908891340024E-4
13.04400028909,1.33645879195786E-4
13.0590002890901,1.37410451059173E-4
13.0740002890901,1.4122982799808E-4
13.0890002890901,1.45011063733438E-4
13.1040002890901,1.48784093842671E-4
13.11900028909,1.52611507641431E-4
13.1340002890901,1.5648877624761E-4
13.14900028909,1.60322652644788E-4
13.1640002890901,1.64239010974303E-4
13.1790002890901,1.680881497777E-4
13.19400028909,1.72030535719493E-4
13.2090002890901,1.759330931267E-4
13.22400028909,1.7992031348015E-4
13.2390002890901,1.83919763185713E-4
13.2540002890901,1.87923653753284E-4
13.2690002890901,1.91900672707167E-4
13.2840002890901,1.95903524482484E-4
13.29900028909,1.99936331917004E-4
13.31400028909,2.04005527551597E-4
13.3290002890901,2.08094453932673E-4
13.3440002890901,2.12193548477478E-4
13.3590002890901,2.16342716101995E-4
13.3740002890901,2.20479231413622E-4
13.38900028909,2.24664844939433E-4
13.4040002890901,2.2883208481438E-4
13.4190002890901,2.33218237324526E-4
13.43400028909,2.37534716031001E-4
13.4490002890901,2.41774177017288E-4
13.46400028909,2.46115736506862E-4
13.47900028909,2.50444518851501E-4
13.4940002890901,2.54788971146527E-4
13.50900028909,2.59206454771407E-4
13.5240002890901,2.63676245519971E-4
13.53900028909,2.68108825673798E-4
13.5540002890901,2.72583428748E-4
13.56900028909,2.77115737292705E-4
13.5840002890901,2.81720281371165E-4
13.5990002890901,2.86503483989078E-4
13.61400028909,2.91150977359545E-4
13.6290002890901,2.9580540998294E-4
13.64400028909,3.00540861697077E-4
13.6590002890901,3.05283086631684E-4
13.6740002890901,3.10118148943659E-4
13.6890002890901,3.14945358994511E-4
13.7040002890901,3.19839080827453E-4
13.71900028909,3.24777427499698E-4
13.73400028909,3.29840563532511E-4
13.7490002890901,3.34923913627509E-4
13.7640002890901,3.39994350454028E-4
13.7790002890901,3.45144268075087E-4
13.7940002890901,3.50337057813669E-4
13.80900028909,3.55575923812129E-4
13.8240002890901,3.60845493439313E-4
13.8390002890901,3.66156442963222E-4
13.8540002890901,3.71551422187745E-4
13.8690002890901,3.77090325049511E-4
13.88400028909,3.82588279263229E-4
13.89900028909,3.88094809915095E-4
13.9140002890901,3.93682733153382E-4
13.9290002890901,3.99296558207747E-4
13.9440002890901,4.05006723698746E-4
13.95900028909,4.10570355937215E-4
13.9740002890901,4.16393107789719E-4
13.98900028909,4.22321131512297E-4
14.0040002890901,4.28193554276778E-4
14.0190002890901,4.34070717804264E-4
14.03400028909,4.39994580680588E-4
14.0490002890901,4.45829577905894E-4
14.06400028909,4.51732567708364E-4
14.0790002890902,4.57481759266953E-4
14.0940002890901,4.63457549727047E-4
14.1090002890901,4.69590782139669E-4
14.1240002890901,4.75578894506701E-4
14.13900028909,4.81480091546124E-4
14.1540002890901,4.87449779862774E-4
14.1690002890901,4.93623075713878E-4
14.1840002890901,4.99638750138138E-4
14.1990002890901,5.05603823788919E-4
14.2140002890901,5.11373077509031E-4
14.22900028909,5.17396960054076E-4
14.24400028909,5.23436510654205E-4
14.2590002890901,5.29718128057298E-4
14.2740002890901,5.35316374224796E-4
14.2890002890901,5.41227603690979E-4
14.30400028909,5.47241751291918E-4
14.31900028909,5.53596760538678E-4
14.3340002890901,5.5942613465068E-4
14.34900028909,5.6542665918437E-4
14.3640002890901,5.71335048840076E-4
14.37900028909,5.7760200144729E-4
14.3940002890901,5.83680232917364E-4
14.40900028909,5.89935796452461E-4
14.4240002890901,5.96070752695624E-4
14.4390002890901,6.02207536060415E-4
14.45400028909,6.08353093568537E-4
14.4690002890901,6.14320428848688E-4
14.48400028909,6.2046590082942E-4
14.4990002890901,6.26700757328286E-4
14.5140002890901,6.33009749825752E-4
14.5290002890901,6.39328137934358E-4
14.5440002890901,6.45689010906146E-4
14.55900028909,6.52169980522646E-4
14.57400028909,6.58863117399437E-4
14.5890002890901,6.65782823397314E-4
14.6040002890901,6.72968502701569E-4
14.6190002890901,6.80461723694104E-4
14.6340002890901,6.88350748646674E-4
14.64900028909,6.96752405808345E-4
14.66400028909,7.05685822575474E-4
14.6790002890901,7.15224563118045E-4
14.6940002890901,7.2536614000869E-4
14.7090002890901,7.36201465066603E-4
14.72400028909,7.4760132496573E-4
14.73900028909,7.59451218600686E-4
14.7540002890901,7.71565555650104E-4
14.7690002890901,7.83723774991967E-4
14.7840002890901,7.95687593752947E-4
14.79900028909,8.07182735725618E-4
14.8140002890901,8.17973340397399E-4
14.82900028909,8.27862754177372E-4
14.8440002890901,8.36655833054698E-4
14.8590002890901,8.44142276543535E-4
14.87400028909,8.50524545334327E-4
14.8890002890901,8.55849905168175E-4
14.90400028909,8.59698905850934E-4
14.9190002890902,8.62801481407003E-4
14.9340002890901,8.64795651185347E-4
14.9490002890901,8.66071503802146E-4
14.9640002890901,8.66598567844323E-4
14.97900028909,8.66510210699475E-4
14.9940002890901,8.66017008826856E-4
15.0090002890901,8.65064884463161E-4
15.0240002890901,8.63532531274058E-4
15.0390002890901,8.61890871966514E-4
15.0540002890901,8.59975452719726E-4
15.0690002890901,8.57776110642191E-4
15.08400028909,8.55384359478135E-4
15.0990002890901,8.52877061502725E-4
15.1140002890901,8.50289030766595E-4
15.1290002890901,8.47699924853744E-4
15.14400028909,8.44653491238221E-4
15.15900028909,8.41793661787191E-4
15.1740002890901,8.38824036286318E-4
15.1890002890901,8.35971707344307E-4
15.2040002890901,8.3286347132826E-4
15.21900028909,8.296814686109E-4
15.2340002890901,8.26624423516867E-4
15.24900028909,8.23486166165801E-4
15.2640002890901,8.20304276478552E-4
15.2790002890901,8.17160087349738E-4
15.29400028909,8.13990972298034E-4
15.3090002890901,8.10743205083749E-4
15.32400028909,8.07617333125341E-4
15.3390002890901,8.04342951760325E-4
15.3540002890901,8.01388079096252E-4
15.3690002890901,7.98097596433931E-4
15.3840002890901,7.95006378128859E-4
15.39900028909,7.91888495007763E-4
15.41400028909,7.88889467758674E-4
15.4290002890901,7.85712570841862E-4
15.4440002890901,7.82774964375902E-4
15.4590002890901,7.80001255973556E-4
15.47400028909,7.77253614170533E-4
15.48900028909,7.74359798794762E-4
15.50400028909,7.71546429495912E-4
15.5190002890901,7.68868658293393E-4
15.5340002890901,7.66305936568963E-4
15.5490002890901,7.6385560025195E-4
15.56400028909,7.61440156363372E-4
15.57900028909,7.58984276094007E-4
15.5940002890901,7.56747882854342E-4
15.6090002890901,7.54575698410257E-4
15.6240002890901,7.52419799477288E-4
15.63900028909,7.50376183935371E-4
15.6540002890901,7.48306354966709E-4
15.66900028909,7.46570045331569E-4
15.6840002890901,7.44619879281772E-4
15.6990002890901,7.43045230151888E-4
15.71400028909,7.4137913120645E-4
15.7290002890901,7.39988607016784E-4
15.74400028909,7.3825921198109E-4
15.7590002890902,7.36940114450043E-4
15.7740002890901,7.35566635741843E-4
15.7890002890901,7.34385173474192E-4
15.8040002890901,7.33223421853578E-4
15.81900028909,7.32151885138615E-4
15.8340002890901,7.31165070147931E-4
15.8490002890901,7.30296831866493E-4
15.8640002890901,7.29571855412117E-4
15.8790002890901,7.28700270871319E-4
15.89400028909,7.28106854534751E-4
15.9090002890901,7.27404551421587E-4
15.92400028909,7.26912551302103E-4
15.9390002890901,7.26412796628393E-4
15.9540002890901,7.26191746605616E-4
15.9690002890901,7.25680026912403E-4
15.9840002890901,7.25498991040756E-4
15.99900028909,7.25341432356102E-4
16.0140002890901,7.25279760110275E-4
16.0290002890901,7.25214180497641E-4
16.0440002890901,7.25208159484882E-4
16.0590002890901,7.25315151986736E-4
16.0740002890901,7.2545531277245E-4
16.08900028909,7.25749074211046E-4
16.1040002890901,7.26068152836093E-4
16.1190002890901,7.26229496622152E-4
16.13400028909,7.26565257010569E-4
16.1490002890901,7.27166601600006E-4
16.16400028909,7.27426895979445E-4
16.1790002890902,7.28101564814507E-4
16.1940002890901,7.28752957363074E-4
16.2090002890901,7.29397359346294E-4
16.2240002890901,7.30114683257036E-4
16.23900028909,7.30791618891032E-4
16.2540002890901,7.31483789762531E-4
16.2690002890901,7.32396087761749E-4
16.2840002890901,7.33212871099264E-4
16.2990002890901,7.34213482038671E-4
16.31400028909,7.35270938204576E-4
16.32900028909,7.36119548559075E-4
16.34400028909,7.37186851798054E-4
16.3590002890901,7.38363552718401E-4
16.3740002890901,7.394036853784E-4
16.3890002890901,7.40665113567334E-4
16.40400028909,7.41853620044861E-4
16.41900028909,7.43164065538235E-4
16.4340002890901,7.44480038770179E-4
16.4490002890901,7.45793330388213E-4
16.4640002890901,7.47097290049835E-4
16.47900028909,7.48560235580449E-4
16.4940002890901,7.49958809078903E-4
16.50900028909,7.51460548386324E-4
16.5240002890901,7.52978949163378E-4
16.5390002890901,7.54526299022092E-4
16.55400028909,7.56030094667485E-4
16.5690002890901,7.57637339709777E-4
16.58400028909,7.59164973048285E-4
16.5990002890902,7.60843714038701E-4
16.6140002890901,7.624509801861E-4
16.6290002890901,7.64098904811075E-4
16.6440002890901,7.65768465867975E-4
16.65900028909,7.67477829937263E-4
16.6740002890901,7.69179476955907E-4
16.6890002890901,7.70889348481302E-4
16.7040002890901,7.72682248079119E-4
16.7190002890901,7.74485587840211E-4
16.73400028909,7.76333451069323E-4
16.7490002890901,7.78250157270802E-4
16.76400028909,7.80212048379079E-4
16.7790002890901,7.82268664979885E-4
16.7940002890901,7.84458723695737E-4
16.8090002890901,7.86750356180198E-4
16.8240002890901,7.89182430272356E-4
16.83900028909,7.91759408457613E-4
16.8540002890901,7.94485430202465E-4
16.8690002890901,7.97290433477891E-4
16.8840002890901,8.00106481395348E-4
16.8990002890901,8.02744711696205E-4
16.9140002890901,8.05063428639295E-4
16.92900028909,8.06982624254392E-4
16.9440002890901,8.08562694955931E-4
16.9590002890901,8.10024443359437E-4
16.9740002890901,8.11531991941887E-4
16.9890002890901,8.132782750384E-4
17.00400028909,8.15351552782054E-4
17.01900028909,8.17789314851716E-4
17.0340002890901,8.20634249741571E-4
17.04900028909,8.238658802163E-4
17.0640002890901,8.27510977761688E-4
17.07900028909,8.31570183736898E-4
17.0940002890901,8.36022391471852E-4
17.1090002890901,8.40905294010019E-4
17.1240002890901,8.46195574813985E-4
17.1390002890901,8.51911034817237E-4
17.15400028909,8.58048873686398E-4
17.1690002890901,8.64575777662064E-4
17.18400028909,8.71530535746205E-4
17.1990002890901,8.78887987337594E-4
17.2140002890901,8.86667109376861E-4
17.2290002890901,8.94866741285473E-4
17.24400028909,9.03470172450296E-4
17.25900028909,9.12523463604358E-4
17.2740002890901,9.22007772945052E-4
17.2890002890901,9.31962996291683E-4
17.3040002890901,9.42397127634252E-4
17.31900028909,9.53327138333553E-4
17.3340002890901,9.64758967679583E-4
17.34900028909,9.76729113961586E-4
17.3640002890901,9.89262981416747E-4
17.3790002890901,0.00100239436423309
17.39400028909,0.00101615901750363
17.4090002890901,0.00103058883179953
17.42400028909,0.00104572883999835
17.4390002890901,0.00106162378397808
17.4540002890901,0.00107833679145891
17.46900028909,0.00109592032737172
17.4840002890901,0.00111444022527511
17.49900028909,0.00113395675480041
17.5140002890901,0.0011545794984951
17.5290002890901,0.00117636626348584
17.5440002890901,0.00119933119660861
17.5590002890901,0.00122371826153149
17.57400028909,0.00124958971924117
17.5890002890901,0.00127707274802236
17.60400028909,0.00130630068604066
17.6190002890901,0.00133743097259814
17.6340002890901,0.00137064350164309
17.6490002890901,0.0014061438680847
17.6640002890901,0.00144416199774975
17.67900028909,0.00148493398723803
17.6940002890901,0.00152875241478699
17.7090002890901,0.00157595067769775
17.7240002890901,0.0016265684048979
17.7390002890901,0.00168210484442938
17.7540002890901,0.00174145190745222
17.76900028909,0.0018060386826928
17.7840002890901,0.00187733043690124
17.7990002890901,0.00195416681120501
17.8140002890901,0.00203979728590555
17.8290002890901,0.00213237944748945
17.84400028909,0.00223660049847745
17.85900028909,0.00234992217791565
17.8740002890901,0.00247870842122002
17.8890002890901,0.0026193138176792
17.9040002890901,0.00277777508095112
17.91900028909,0.00295909762548934
17.9340002890901,0.00316122459231823
17.9490002890901,0.00339196018382438
17.9640002890901,0.00365995444834607
17.9790002890901,0.00396421934769084
17.99400028909,0.00431710784253059
18.0090002890901,0.0047286614134634
18.02400028909,0.00520649098280792
18.0390002890901,0.00577236368937674
18.0540002890901,0.00643925872788746
18.0690002890901,0.00721842847336164
18.0840002890901,0.00812907963617836
18.09900028909,0.00917470774790506
18.1140002890901,0.0103390422576677
18.1290002890901,0.0115715781973009
18.1440002890901,0.0127842684378116
18.1590002890901,0.0138673200876804
18.1740002890901,0.0147425280058389
18.18900028909,0.0153771692735381
18.2040002890901,0.0157799633273668
18.2190002890901,0.0159847628285254
18.23400028909,0.0160165800151408
18.2490002890901,0.0159333658926564
18.26400028909,0.0157683106556149
18.27900028909,0.0155520007962867
18.2940002890901,0.0153253452501329
18.30900028909,0.0151068746748439
18.3240002890901,0.0149175345484272
18.33900028909,0.014777207370477
18.3540002890901,0.0147030800045059
18.3690002890901,0.0147113649078798
18.3840002890901,0.0148093264100041
18.3990002890901,0.0149957041936557
18.41400028909,0.0152545973136404
18.4290002890901,0.0155419829154125
18.44400028909,0.0158000758991792
18.4590002890901,0.015969836200668
18.4740002890901,0.0160257654710791
18.4890002890901,0.0159651279605789
18.5040002890901,0.0157971343218623
18.51900028909,0.0155667656877626
18.53400028909,0.0152796357552032
18.5490002890901,0.0149371817060083
18.5640002890901,0.0145456141936765
18.5790002890901,0.014095726195785
18.59400028909,0.0135922403242905
18.60900028909,0.0130403245099708
18.6240002890901,0.0124478993625428
18.6390002890901,0.0118315420982981
18.6540002890901,0.0112071372383452
18.6690002890901,0.0105898597023369
18.68400028909,0.0099944975063613
18.69900028909,0.00942995390637802
18.7140002890901,0.0089043642756971
18.72900028909,0.00842254762047401
18.7440002890901,0.00798418011298013
18.75900028909,0.00759360561030719
18.7740002890901,0.00724636883002819
18.7890002890901,0.00693601049213274
18.8040002890901,0.00664070601389065
18.8190002890901,0.00632929874020834
18.83400028909,0.0059917345958512
18.84900028909,0.00563886605500336
18.86400028909,0.00530390623070079
18.8790002890901,0.00502129427691425
18.8940002890901,0.00480312549701845
18.9090002890901,0.00463909396534059
18.92400028909,0.00451195997872364
18.93900028909,0.00440930036753363
18.9540002890901,0.00432194498239702
18.9690002890901,0.00424532919103004
18.9840002890901,0.004176715462647
18.99900028909,0.00411449084165406
19.01400028909,0.00405756308664612
19.02900028909,0.00400533616605298
19.0440002890901,0.0039574211339072
19.0590002890901,0.00391276252481435
19.07400028909,0.00387136031398646
19.0890002890901,0.00383276811760787
19.10400028909,0.00379641337114651
19.11900028909,0.00376285601749134
19.1340002890901,0.00373084430544496
19.14900028909,0.00370059075821146
19.1640002890901,0.00367252841513363
19.17900028909,0.00364536606820718
19.1940002890901,0.00362022795951725
19.2090002890901,0.00359554005835842
19.2240002890901,0.00357303548958385
19.2390002890901,0.00355083053734627
19.25400028909,0.00352967417384498
19.2690002890901,0.00351030962666674
19.28400028909,0.0034911533881347
19.2990002890901,0.00347238032004413
19.3140002890901,0.00345491905511322
19.3290002890901,0.00343830742475294
19.3440002890901,0.003422656174158
19.35900028909,0.00340660941318775
19.37400028909,0.00339218413506943
19.3890002890901,0.00337802749189509
19.4040002890901,0.00336431726791312
19.4190002890901,0.00335129219886758
19.43400028909,0.00333891968896142
19.44900028909,0.00332698731231063
19.4640002890901,0.00331491369103902
19.4790002890901,0.00330435522483655
19.4940002890901,0.00329314962965402
19.5090002890901,0.00328316789688779
19.52400028909,0.00327298219102108
19.53900028909,0.00326415278301501
19.5540002890901,0.00325445884761831
19.5690002890901,0.00324564519440386
19.5840002890901,0.0032369129138241
19.59900028909,0.00322884986455537
19.6140002890901,0.00322112527055396
19.6290002890901,0.00321324191481653
19.6440002890901,0.00320618055705522
19.6590002890901,0.00319920533045635
19.67400028909,0.00319205216121545
19.6890002890901,0.0031858048120158
19.70400028909,0.00317954624799054
19.7190002890901,0.00317279237196459
19.7340002890901,0.00316712123046772
19.7490002890901,0.00316167768913376
19.7640002890901,0.00315653619168357
19.77900028909,0.00315114279846486
19.79400028909,0.00314624244733469
19.8090002890901,0.00314183900250439
19.8240002890901,0.00313733453957585
19.83900028909,0.00313294757842894
19.85400028909,0.0031279504953328
19.86900028909,0.00312387819703106
19.8840002890901,0.00312016716297197
19.8990002890901,0.0031159776395997
19.91400028909,0.00311333959159924
19.9290002890901,0.00311002648479101
19.94400028909,0.00310637222817938
19.95900028909,0.00310320534187657
19.9740002890901,0.00310013315789246
19.98900028909,0.00309714184834265
20.0040002890901,0.00309472438935738
20.01900028909,0.0030924100317891
20.0340002890901,0.00308996175486263
20.0490002890901,0.00308675048384837
20.0640002890901,0.00308499626986738
20.0790002890901,0.00308318410684201
20.09400028909,0.00308127528795418
20.1090002890901,0.00307918597337785
20.12400028909,0.00307760611539731
20.1390002890901,0.00307609532221523
20.1540002890901,0.00307439235833795
20.1690002890901,0.00307283194889212
20.1840002890901,0.00307179242708971
20.19900028909,0.00307048055964612
20.21400028909,0.0030694414194041
20.2290002890901,0.00306826910358635
20.2440002890901,0.00306775801012167
20.2590002890901,0.00306673481521227
20.27400028909,0.00306633429118918
20.28900028909,0.00306569680146859
20.3040002890901,0.00306512118556125
20.3190002890901,0.00306487209024576
20.3340002890901,0.00306468290363834
20.3490002890901,0.00306440805880783
20.36400028909,0.00306470500279107
20.37900028909,0.00306498644768625
20.3940002890901,0.0030649989925018
20.4090002890901,0.00306518219262813
20.4240002890901,0.00306563527609406
20.43900028909,0.00306637124842147
20.4540002890901,0.00306723916076012
20.4690002890901,0.00306778535132879
20.4840002890901,0.00306914242669941
20.4990002890901,0.00307025564764822
20.51400028909,0.00307156120944398
20.5290002890901,0.0030731333935337
20.54400028909,0.00307460001758808
20.5590002890901,0.00307623323086096
20.5740002890901,0.00307845762885219
20.58900028909,0.0030809014796161
20.6040002890901,0.00308335372220436
20.61900028909,0.00308569180934447
20.63400028909,0.00308875494999648
20.6490002890901,0.00309203440995767
20.6640002890901,0.00309520417387828
20.6790002890901,0.00309891327766222
20.69400028909,0.00310254778920547
20.70900028909,0.00310683766223195
20.7240002890901,0.00311134577138971
20.7390002890901,0.00311598474302208
20.7540002890901,0.00312090891701086
20.7690002890901,0.0031265774659739
20.78400028909,0.003132121942626
20.79900028909,0.00313824650760157
20.8140002890901,0.00314467841524429
20.82900028909,0.00315132843160296
20.8440002890901,0.0031584307638295
20.85900028909,0.0031658339658754
20.8740002890901,0.0031737245595579
20.88900028909,0.00318175853651816
20.9040002890901,0.00319012005383835
20.9190002890901,0.00319899656939762
20.93400028909,0.00320827777326133
20.9490002890901,0.00321774042421775
20.96400028909,0.00322786037258845
20.9790002890901,0.0032380239717468
20.9940002890901,0.00324865586074761
21.00900028909,0.00325996108784997
21.0240002890901,0.0032714230826199
21.03900028909,0.00328304850899297
21.05400028909,0.00329532228606501
21.0690002890901,0.00330805076748706
21.0840002890901,0.00332095470136103
21.0990002890901,0.00333431667170095
21.11400028909,0.00334819680009208
21.12900028909,0.00336242857216532
21.1440002890901,0.00337688909671316
21.1590002890901,0.00339175500715106
21.1740002890901,0.0034072081285258
21.1890002890901,0.00342292784508637
21.20400028909,0.00343928949426263
21.21900028909,0.00345572248137701
21.2340002890901,0.00347280408983255
21.2490002890901,0.00349002746338878
21.2640002890901,0.0035081319261817
21.27900028909,0.00352642313460399
21.2940002890901,0.00354484422977396
21.3090002890901,0.00356385359765958
21.3240002890901,0.00358348111635969
21.3390002890901,0.00360349858229122
21.35400028909,0.00362396569855082
21.3690002890901,0.00364489891894954
21.38400028909,0.00366622826412064
21.3990002890901,0.00368796258511381
21.4140002890901,0.00370980502704376
21.42900028909,0.003732305962217
21.4440002890901,0.00375533311062522
21.45900028909,0.00377835000379737
21.4740002890902,0.00380212652623308
21.4890002890901,0.00382613194751902
21.5040002890901,0.00385064503926777
21.5190002890901,0.00387557487889947
21.53400028909,0.00390063117521201
21.54900028909,0.00392595650572638
21.5640002890901,0.0039517064040091
21.5790002890901,0.00397784774127863
21.5940002890901,0.00400430177150485
21.6090002890901,0.0040309589470575
21.62400028909,0.00405788434167605
21.63900028909,0.00408501515100441
21.6540002890901,0.00411215061786175
21.6690002890901,0.00413963102692396
21.6840002890901,0.00416716876730395
21.69900028909,0.00419503444714616
21.7140002890901,0.00422261712184421
21.72900028909,0.00425052570267639
21.7440002890901,0.0042782434324533
21.7590002890901,0.00430601633270867
21.77400028909,0.00433364532902325
21.7890002890901,0.00436121793750506
21.80400028909,0.00438885494472725
21.8190002890901,0.00441619684474039
21.8340002890901,0.0044432654552402
21.84900028909,0.00447021031786586
21.8640002890901,0.00449672112408432
21.87900028909,0.00452279318361666
21.89400028909,0.00454832001075787
21.9090002890901,0.00457355908623112
21.9240002890901,0.00459807849109788
21.9390002890901,0.00462219761634221
21.95400028909,0.00464574761903407
21.96900028909,0.0046686056828906
21.9840002890901,0.00469062485960586
21.9990002890901,0.0047117729212059
22.0140002890901,0.0047319753610239
22.0290002890901,0.00475121447986931
22.04400028909,0.00476942538242088
22.05900028909,0.00478665099239475
22.0740002890901,0.00480318923450519
22.0890002890901,0.00481810098260005
22.1040002890901,0.00483236708067775
22.11900028909,0.00484502367151797
22.13400028909,0.00485684860553381
22.14900028909,0.00486715640000245
22.1640002890901,0.00487653518122763
22.1790002890901,0.00488383861107152
22.19400028909,0.00489022358360233
22.2090002890901,0.00489471316791053
22.22400028909,0.00489797124244043
22.2390002890901,0.00489978092382372
22.2540002890901,0.0049000294611243
22.26900028909,0.00489980621529528
22.2840002890901,0.00489732473591757
22.29900028909,0.00489313087048625
22.31400028909,0.00488742944405532
22.3290002890901,0.00488137045398806
22.3440002890901,0.00487287492189489
22.3590002890901,0.00486286385794652
22.37400028909,0.00485100837061985
22.38900028909,0.00483952028994053
22.4040002890901,0.00482559351792988
22.4190002890901,0.00481013113403582
22.4340002890901,0.00479320482445731
22.4490002890901,0.00477468888746329
22.46400028909,0.00475714442378022
22.47900028909,0.00473677755537402
22.4940002890901,0.0047152283977033
22.5090002890901,0.00469232288836979
22.5240002890901,0.00466986717125001
22.53900028909,0.00464555600442878
22.55400028909,0.00462035521756095
22.56900028909,0.0045939808246332
22.5840002890901,0.00456764749729393
22.5990002890901,0.00454036106609442
22.61400028909,0.00451244307028019
22.6290002890901,0.00448364182284988
22.64400028909,0.00445395520220073
22.6590002890901,0.00442525114569175
22.6740002890901,0.00439556944059926
22.68900028909,0.00436530306969716
22.7040002890901,0.0043346371209282
22.71900028909,0.00430428388155926
22.73400028909,0.00427372681519076
22.7490002890901,0.0042431674657776
22.7640002890901,0.0042121272429279
22.7790002890901,0.00418122175009548
22.79400028909,0.00415083839710408
22.80900028909,0.00412054971460344
22.8240002890901,0.0040903126958263
22.8390002890901,0.00406006813503708
22.8540002890901,0.00403028780297426
22.8690002890901,0.00400104480896337
22.88400028909,0.00397199519210791
22.89900028909,0.0039433437602983
22.9140002890901,0.00391489648316696
22.9290002890901,0.00388740804921973
22.9440002890901,0.00386037130399732
22.95900028909,0.00383336096255476
22.97400028909,0.00380735615824519
22.98900028909,0.00378197410152352
23.0040002890901,0.00375721734697277
23.0190002890901,0.00373240093976387
23.03400028909,0.00370871090189179
23.0490002890901,0.00368583598816791
23.06400028909,0.00366308596627051
23.0790002890901,0.00364127870492492
23.0940002890901,0.0036205294628623
23.10900028909,0.00360033835844417
23.1240002890901,0.00358032808319717
23.13900028909,0.00356150844990074
23.1540002890902,0.0035432981851672
23.1690002890901,0.00352546336890694
23.1840002890901,0.00350868797481353
23.1990002890901,0.00349274707654559
23.21400028909,0.00347696620357318
23.22900028909,0.0034624079007961
