x[m],T[K],Te[K],ne[m^-3],n_Cu+[m^-3],n_Ar+[m^-3],n_Cu[m^-3],n_Ar[m^-3],V[V]
2.00240138796709E-4,2629.80955586958,8283.66804570066,5.54315877198119E21,4.13320145742821E21,1.40487208582417E21,1.33177171432241E23,2.65190582078018E24,32.7944826414769
2.00527046051893E-4,2631.71062239482,8284.41190148574,5.54644603430608E21,4.13437312247146E21,1.40698721916842E21,1.33060950534622E23,2.65000292795692E24,32.7953589511896
2.00814217785994E-4,2633.61193258357,8285.1557011171,5.54973370703809E21,4.13554428583081E21,1.40910326451177E21,1.32944886104246E23,2.64810253070435E24,32.7962348520451
2.01101654242816E-4,2635.51348641224,8285.89944503578,5.55302179272407E21,4.13671495073375E21,1.41122022116964E21,1.32828977825415E23,2.64620462417812E24,32.7971103448238
2.01389355666388E-4,2637.41528385568,8286.64313368242,5.55631029390841E21,4.13788512040174E21,1.413338088461E21,1.32713225383339E23,2.64430920354792E24,32.7979854303044
2.01677322300964E-4,2639.31732488723,8287.38676749641,5.55959921313315E21,4.13905479805042E21,1.4154568657084E21,1.32597628464132E23,2.64241626399742E24,32.7988601092631
2.01965554391021E-4,2641.2196094787,8288.13034691671,5.562888552938E21,4.14022398688955E21,1.41757655223796E21,1.32482186754813E23,2.64052580072424E24,32.799734382474
2.02254052181265E-4,2643.12213760035,8288.87387238093,5.56617831586048E21,4.14139269012295E21,1.41969714737935E21,1.32366899943296E23,2.6386378089399E24,32.800608250709
2.02542815916625E-4,2645.02490922091,8289.61734432637,5.56946850443553E21,4.1425609109487E21,1.4218186504658E21,1.32251767718394E23,2.63675228386975E24,32.8014817147382
2.02831845842257E-4,2646.92792430759,8290.36076318961,5.57275912119602E21,4.14372865255901E21,1.42394106083409E21,1.32136789769809E23,2.63486922075293E24,32.8023547753291
2.03121142203541E-4,2648.83118282607,8291.1041294058,5.57605016867255E21,4.14489591814032E21,1.42606437782452E21,1.32021965788133E23,2.63298861484233E24,32.8032274332474
2.03410705246086E-4,2650.73468474048,8291.84744340979,5.57934164939351E21,4.14606271087334E21,1.42818860078095E21,1.31907295464844E23,2.63111046140452E24,32.8040996892566
2.03700535215725E-4,2652.63843001342,8292.59070563566,5.58263356588485E21,4.14722903393307E21,1.43031372905077E21,1.317927784923E23,2.62923475571973E24,32.8049715441181
2.0399063235852E-4,2654.54241860596,8293.33391651664,5.58592592067061E21,4.14839489048875E21,1.43243976198488E21,1.31678414563741E23,2.62736149308175E24,32.8058429985912
2.04280996920757E-4,2656.44665047763,8294.07707648483,5.58921871627252E21,4.14956028370404E21,1.43456669893773E21,1.31564203373281E23,2.62549066879794E24,32.8067140534331
2.04571629148951E-4,2658.35112558644,8294.82018597198,5.59251195521027E21,4.15072521673689E21,1.43669453926725E21,1.31450144615907E23,2.62362227818917E24,32.807584709399
2.04862529289845E-4,2660.25584388883,8295.56324540904,5.59580564000128E21,4.15188969273969E21,1.43882328233493E21,1.31336237987476E23,2.62175631658971E24,32.808454967242
2.05153697590406E-4,2662.16080533973,8296.30625522578,5.59909977316104E21,4.1530537148592E21,1.44095292750572E21,1.31222483184709E23,2.61989277934726E24,32.8093248277131
2.05445134297833E-4,2664.06600989254,8297.04921585171,5.60239435720279E21,4.15421728623662E21,1.44308347414809E21,1.31108879905194E23,2.61803166182288E24,32.8101942915611
2.05736839659549E-4,2665.97145749909,8297.79212771528,5.60568939463769E21,4.15538041000759E21,1.445214921634E21,1.30995427847375E23,2.61617295939091E24,32.8110633595332
2.06028813923208E-4,2667.8771481097,8298.53499124407,5.60898488797479E21,4.15654308930193E21,1.44734726933896E21,1.30882126710557E23,2.61431666743894E24,32.8119320323741
2.06321057336691E-4,2669.78308167315,8299.27780686534,5.61228083972076E21,4.15770532724369E21,1.44948051664222E21,1.30768976194896E23,2.61246278136779E24,32.8128003108265
2.06613570148107E-4,2671.68925813665,8300.02057500504,5.61557725238026E21,4.15886712695076E21,1.45161466292676E21,1.30655976001404E23,2.61061129659142E24,32.8136681956314
2.06906352605795E-4,2673.59567744592,8300.76329608873,5.61887412845536E21,4.16002849153507E21,1.45374970757934E21,1.30543125831938E23,2.60876220853692E24,32.8145356875273
2.07199404958323E-4,2675.50233954508,8301.50597054112,5.62217147044595E21,4.16118942410246E21,1.45588564999044E21,1.30430425389203E23,2.60691551264443E24,32.8154027872508
2.07492727454485E-4,2677.40924437677,8302.24859878613,5.62546928084973E21,4.16234992775286E21,1.45802248955432E21,1.30317874376749E23,2.60507120436711E24,32.8162694955367
2.07786320343309E-4,2679.31639188204,8302.99118124697,5.628767562162E21,4.16351000558012E21,1.46016022566894E21,1.3020547249896E23,2.6032292791711E24,32.8171358131173
2.08080183874049E-4,2681.22378200042,8303.73371834621,5.63206631687582E21,4.16466966067218E21,1.46229885773602E21,1.30093219461063E23,2.60138973253546E24,32.8180017407232
2.08374318296191E-4,2683.1314146699,8304.47621050537,5.63536554748221E21,4.16582889611106E21,1.464438385161E21,1.29981114969115E23,2.59955255995213E24,32.8188672790829
2.08668723859449E-4,2685.03928982692,8305.2186581456,5.63866525646975E21,4.16698771497288E21,1.46657880735305E21,1.29869158730005E23,2.59771775692589E24,32.8197324289229
2.0896340081377E-4,2686.94740740637,8305.96106168695,5.64196544632501E21,4.16814612032784E21,1.46872012372503E21,1.2975735045145E23,2.59588531897431E24,32.8205971909677
2.09258349409328E-4,2688.8557673416,8306.70342154917,5.64526611953228E21,4.16930411524031E21,1.47086233369355E21,1.2964568984199E23,2.5940552416277E24,32.8214615659398
2.0955356989653E-4,2690.76436956442,8307.4457381508,5.64856727857386E21,4.17046170276882E21,1.4730054366789E21,1.2953417661099E23,2.59222752042905E24,32.8223255545595
2.09849062526013E-4,2692.67321400509,8308.18801190996,5.65186892592979E21,4.17161888596614E21,1.47514943210511E21,1.29422810468631E23,2.59040215093404E24,32.8231891575455
2.10144827548645E-4,2694.58230059232,8308.93024324403,5.65517106407799E21,4.17277566787916E21,1.47729431939987E21,1.29311591125911E23,2.58857912871092E24,32.8240523756143
2.10440865215526E-4,2696.49162925327,8309.67243256942,5.6584736954945E21,4.1739320515491E21,1.47944009799459E21,1.29200518294643E23,2.58675844934055E24,32.8249152094804
2.10737175777986E-4,2698.40119991357,8310.41458030214,5.66177682265305E21,4.17508804001139E21,1.48158676732437E21,1.29089591687446E23,2.58494010841625E24,32.8257776598563
2.11033759487588E-4,2700.31101249729,8311.15668685731,5.6650804480255E21,4.17624363629575E21,1.48373432682797E21,1.2897881101775E23,2.58312410154388E24,32.8266397274528
2.11330616596127E-4,2702.22106692693,8311.89875264959,5.66838457408141E21,4.17739884342623E21,1.48588277594786E21,1.28868175999788E23,2.58131042434168E24,32.8275014129785
2.11627747355629E-4,2704.13136312347,8312.64077809235,5.67168920328876E21,4.17855366442121E21,1.48803211413015E21,1.28757686348595E23,2.5794990724403E24,32.8283627171402
2.11925152018353E-4,2706.04190100633,8313.38276359867,5.67499433811324E21,4.17970810229341E21,1.49018234082466E21,1.28647341780002E23,2.57769004148273E24,32.8292236406427
2.1222283083679E-4,2707.95268049338,8314.12470958104,5.67829998101859E21,4.18086216004999E21,1.49233345548485E21,1.2853714201064E23,2.57588332712427E24,32.8300841841888
2.12520784063665E-4,2709.86370150092,8314.86661645097,5.68160613446662E21,4.18201584069244E21,1.49448545756785E21,1.28427086757931E23,2.57407892503246E24,32.8309443484795
2.12819011951935E-4,2711.77496394372,8315.6084846192,5.68491280091738E21,4.18316914721671E21,1.49663834653443E21,1.28317175740086E23,2.57227683088708E24,32.8318041342138
2.1311751475479E-4,2713.68646773498,8316.35031449629,5.68821998282871E21,4.18432208261322E21,1.49879212184903E21,1.28207408676104E23,2.57047704038004E24,32.832663542089
2.13416292725654E-4,2715.59821278636,8317.0921064914,5.69152768265678E21,4.18547464986685E21,1.50094678297971E21,1.28097785285771E23,2.56867954921542E24,32.8335225728003
2.13715346118184E-4,2717.51019900795,8317.83386101351,5.69483590285581E21,4.186626851957E21,1.50310232939821E21,1.27988305289651E23,2.56688435310937E24,32.8343812270409
2.14014675186272E-4,2719.42242630829,8318.57557847073,5.6981446458781E21,4.18777869185754E21,1.50525876057987E21,1.27878968409088E23,2.56509144779008E24,32.8352395055023
2.14314280184042E-4,2721.33489459437,8319.31725927034,5.70145391417426E21,4.18893017253697E21,1.50741607600367E21,1.27769774366206E23,2.56330082899775E24,32.8360974088742
2.14614161365855E-4,2723.2476037716,8320.05890381926,5.7047637101929E21,4.1900812969583E21,1.50957427515223E21,1.27660722883896E23,2.56151249248454E24,32.8369549378442
2.14914318986304E-4,2725.16055374387,8320.80051252354,5.7080740363809E21,4.19123206807913E21,1.51173335751175E21,1.27551813685826E23,2.55972643401451E24,32.8378120930983
2.15214753300217E-4,2727.07374441346,8321.54208578842,5.71138489518346E21,4.19238248885172E21,1.51389332257209E21,1.27443046496427E23,2.55794264936363E24,32.8386688753203
2.1551546456266E-4,2728.98717568114,8322.28362401858,5.71469628904393E21,4.19353256222297E21,1.51605416982671E21,1.27334421040899E23,2.55616113431968E24,32.8395252851923
2.15816453028929E-4,2730.90084744608,8323.02512761831,5.71800822040377E21,4.19468229113441E21,1.51821589877266E21,1.27225937045202E23,2.55438188468224E24,32.8403813233948
2.16117718954559E-4,2732.81475960591,8323.76659699058,5.721320691703E21,4.19583167852226E21,1.5203785089106E21,1.27117594236058E23,2.55260489626265E24,32.8412369906061
2.1641926259532E-4,2734.72891205669,8324.50803253835,5.72463370537971E21,4.19698072731749E21,1.52254199974478E21,1.27009392340945E23,2.55083016488395E24,32.8420922875029
2.16721084207217E-4,2736.64330469291,8325.24943466364,5.72794726387038E21,4.19812944044575E21,1.52470637078304E21,1.26901331088096E23,2.54905768638087E24,32.8429472147599
2.17023184046491E-4,2738.55793740751,8325.99080376763,5.73126136960971E21,4.19927782082749E21,1.52687162153681E21,1.26793410206495E23,2.54728745659975E24,32.8438017730501
2.1732556236962E-4,2740.47281009185,8326.73214025111,5.73457602503094E21,4.20042587137794E21,1.52903775152111E21,1.26685629425877E23,2.54551947139853E24,32.8446559630447
2.17628219433319E-4,2742.38792263573,8327.47344451402,5.73789123256563E21,4.20157359500713E21,1.5312047602545E21,1.26577988476723E23,2.54375372664672E24,32.845509785413
2.17931155494537E-4,2744.30327492739,8328.2147169556,5.74120699464357E21,4.20272099461989E21,1.53337264725916E21,1.26470487090256E23,2.54199021822531E24,32.8463632408225
2.18234370810462E-4,2746.21886685349,8328.9559579748,5.74452331369302E21,4.20386807311594E21,1.53554141206079E21,1.26363124998445E23,2.54022894202677E24,32.8472163299391
2.18537865638519E-4,2748.13469829912,8329.6971679695,5.74784019214071E21,4.20501483338985E21,1.53771105418866E21,1.26255901933992E23,2.53846989395502E24,32.8480690534267
2.1884164023637E-4,2750.05076914781,8330.43834733723,5.75115763241176E21,4.20616127833108E21,1.53988157317562E21,1.26148817630341E23,2.53671306992534E24,32.8489214119474
2.19145694861914E-4,2751.96707928151,8331.17949647463,5.75447563692976E21,4.20730741082403E21,1.54205296855803E21,1.26041871821665E23,2.5349584658644E24,32.8497734061618
2.19450029773287E-4,2753.8836285806,8331.92061577778,5.75779420811669E21,4.20845323374804E21,1.54422523987582E21,1.25935064242871E23,2.53320607771016E24,32.8506250367284
2.19754645228867E-4,2755.8004169239,8332.66170564223,5.76111334839319E21,4.20959874997741E21,1.54639838667246E21,1.25828394629594E23,2.53145590141185E24,32.8514763043041
2.20059541487264E-4,2757.71744418863,8333.40276646264,5.76443306017828E21,4.21074396238145E21,1.54857240849494E21,1.25721862718193E23,2.52970793292996E24,32.852327209544
2.20364718807332E-4,2759.63471025046,8334.14379863334,5.76775334588956E21,4.21188887382443E21,1.55074730489379E21,1.25615468245753E23,2.52796216823615E24,32.8531777531016
2.20670177448161E-4,2761.55221498347,8334.88480254794,5.77107420794302E21,4.21303348716571E21,1.55292307542305E21,1.2550921095008E23,2.52621860331326E24,32.8540279356285
2.20975917669079E-4,2763.46995826017,8335.62577859905,5.7743956487535E21,4.21417780525969E21,1.55509971964028E21,1.25403090569696E23,2.52447723415524E24,32.8548777577745
2.21281939729655E-4,2765.38793995148,8336.36672717927,5.77771767073411E21,4.21532183095583E21,1.55727723710657E21,1.25297106843841E23,2.52273805676713E24,32.8557272201879
2.21588243889697E-4,2767.30615992676,8337.10764868001,5.78104027629681E21,4.21646556709874E21,1.5594556273865E21,1.25191259512468E23,2.52100106716501E24,32.8565763235151
2.21894830409251E-4,2769.22461805376,8337.84854349238,5.78436346785196E21,4.21760901652811E21,1.56163489004816E21,1.2508554831624E23,2.51926626137596E24,32.8574250684008
2.22201699548604E-4,2771.14331419869,8338.58941200674,5.78768724780872E21,4.21875218207882E21,1.56381502466314E21,1.2497997299653E23,2.51753363543804E24,32.858273455488
2.22508851568282E-4,2773.06224822615,8339.33025461288,5.79101161857484E21,4.21989506658088E21,1.56599603080651E21,1.24874533295417E23,2.51580318540025E24,32.8591214854181
2.22816286729053E-4,2774.98141999916,8340.07107169984,5.79433658255672E21,4.22103767285954E21,1.56817790805683E21,1.24769228955682E23,2.51407490732246E24,32.8599691588306
2.23124005291924E-4,2776.90082937916,8340.81186365628,5.79766214215938E21,4.22218000373523E21,1.57036065599614E21,1.24664059720808E23,2.51234879727541E24,32.8608164763635
2.23432007518142E-4,2778.82047622601,8341.55263087006,5.80098829978672E21,4.22332206202364E21,1.57254427420998E21,1.24559025334978E23,2.51062485134068E24,32.8616634386529
2.23740293669196E-4,2780.74036039796,8342.29337372845,5.80431505784119E21,4.22446385053573E21,1.57472876228731E21,1.2445412554307E23,2.50890306561059E24,32.8625100463335
2.24048864006815E-4,2782.6604817517,8343.03409261805,5.80764241872411E21,4.22560537207775E21,1.57691411982061E21,1.24349360090656E23,2.50718343618825E24,32.8633563000382
2.24357718792971E-4,2784.58084014233,8343.77478792513,5.81097038483534E21,4.22674662945124E21,1.57910034640579E21,1.24244728723999E23,2.50546595918746E24,32.864202200398
2.24666858289876E-4,2786.50143542333,8344.51546003515,5.81429895857372E21,4.22788762545309E21,1.58128744164221E21,1.24140231190052E23,2.5037506307327E24,32.8650477480426
2.24976282759984E-4,2788.42226744663,8345.25610933283,5.81762814233691E21,4.22902836287552E21,1.58347540513268E21,1.24035867236456E23,2.50203744695908E24,32.8658929435998
2.25285992465991E-4,2790.34333606254,8345.99673620248,5.82095793852118E21,4.23016884450616E21,1.58566423648349E21,1.23931636611533E23,2.50032640401231E24,32.8667377876958
2.25595987670835E-4,2792.26464111979,8346.73734102767,5.82428834952176E21,4.23130907312802E21,1.58785393530431E21,1.2382753906429E23,2.49861749804869E24,32.8675822809553
2.25906268637697E-4,2794.1861824655,8347.47792419183,5.82761937773263E21,4.23244905151957E21,1.59004450120829E21,1.23723574344413E23,2.49691072523503E24,32.8684264240011
2.26216835630001E-4,2796.10795994521,8348.21848607698,5.83095102554679E21,4.23358878245467E21,1.59223593381199E21,1.23619742202264E23,2.49520608174863E24,32.8692702174545
2.26527688911411E-4,2798.02997340286,8348.95902706527,5.83428329535592E21,4.23472826870267E21,1.59442823273537E21,1.23516042388882E23,2.49350356377726E24,32.8701136619353
2.26838828745838E-4,2799.9522226808,8349.69954753793,5.8376161895507E21,4.23586751302844E21,1.59662139760184E21,1.23412474655978E23,2.49180316751912E24,32.8709567580615
2.27150255397433E-4,2801.87470761976,8350.44004787551,5.84094971052072E21,4.23700651819234E21,1.59881542803822E21,1.23309038755932E23,2.49010488918279E24,32.8717995064495
2.27461969130593E-4,2803.79742805888,8351.18052845821,5.84428386065453E21,4.23814528695026E21,1.6010103236747E21,1.23205734441794E23,2.48840872498721E24,32.8726419077141
2.27773970209957E-4,2805.72038383571,8351.92098966561,5.84761864233951E21,4.23928382205368E21,1.60320608414491E21,1.2310256146728E23,2.48671467116162E24,32.8734839624686
2.28086258900408E-4,2807.64357478618,8352.66143187653,5.85095405796208E21,4.24042212624963E21,1.60540270908585E21,1.22999519586767E23,2.48502272394557E24,32.8743256713245
2.28398835467075E-4,2809.56700074464,8353.40185546952,5.85429010990761E21,4.24156020228073E21,1.60760019813791E21,1.22896608555297E23,2.48333287958885E24,32.8751670348919
2.2871170017533E-4,2811.49066154379,8354.14226082232,5.85762680056047E21,4.24269805288531E21,1.60979855094487E21,1.22793828128567E23,2.48164513435146E24,32.8760080537791
2.29024853290788E-4,2813.41455701478,8354.88264831198,5.86096413230416E21,4.24383568079726E21,1.61199776715389E21,1.22691178062934E23,2.47995948450359E24,32.8768487285931
2.29338295079313E-4,2815.33868698712,8355.62301831527,5.86430210752101E21,4.2449730887462E21,1.6141978464155E21,1.22588658115408E23,2.47827592632558E24,32.8776890599391
2.2965202580701E-4,2817.2630512887,8356.36337120808,5.86764072859256E21,4.24611027945743E21,1.6163987883836E21,1.22486268043651E23,2.47659445610787E24,32.8785290484208
2.29966045740231E-4,2819.18764974583,8357.10370736608,5.87097999789929E21,4.24724725565196E21,1.61860059271543E21,1.22384007605976E23,2.47491507015098E24,32.8793686946403
2.30280355145575E-4,2821.1124821832,8357.84402716416,5.87431991782091E21,4.24838402004654E21,1.62080325907161E21,1.22281876561345E23,2.4732377647655E24,32.8802079991982
2.30594954289884E-4,2823.03754842387,8358.58433097649,5.8776604907361E21,4.24952057535366E21,1.62300678711608E21,1.22179874669362E23,2.471562536272E24,32.8810469626935
2.30909843440247E-4,2824.9628482893,8359.32461917719,5.88100171902265E21,4.25065692428167E21,1.62521117651616E21,1.22078001690277E23,2.46988938100106E24,32.8818855857236
2.31225022864001E-4,2826.88838159934,8360.06489213929,5.8843436050576E21,4.25179306953468E21,1.62741642694248E21,1.21976257384982E23,2.46821829529318E24,32.8827238688844
2.31540492828727E-4,2828.81414817221,8360.80515023553,5.88768615121696E21,4.25292901381263E21,1.62962253806903E21,1.21874641515007E23,2.46654927549879E24,32.8835618127704
2.31856253602253E-4,2830.74014782453,8361.5453938379,5.89102935987616E21,4.2540647598113E21,1.63182950957308E21,1.21773153842518E23,2.46488231797818E24,32.8843994179743
2.32172305452655E-4,2832.66638037127,8362.28562331823,5.89437323340959E21,4.25520031022239E21,1.63403734113528E21,1.21671794130317E23,2.46321741910151E24,32.8852366850874
2.32488648648256E-4,2834.59284562582,8363.02583904712,5.89771777419097E21,4.25633566773351E21,1.63624603243955E21,1.21570562141839E23,2.46155457524874E24,32.8860736146996
2.32805283457626E-4,2836.51954339991,8363.76604139536,5.90106298459315E21,4.25747083502812E21,1.63845558317314E21,1.21469457641149E23,2.45989378280961E24,32.886910207399
2.33122210149582E-4,2838.44647350368,8364.50623073275,5.90440886698833E21,4.25860581478566E21,1.64066599302658E21,1.21368480392939E23,2.45823503818363E24,32.8877464637725
2.33439428993189E-4,2840.37363574561,8365.24640742863,5.90775542374779E21,4.25974060968158E21,1.64287726169374E21,1.21267630162529E23,2.45657833778E24,32.8885823844053
2.3375694025776E-4,2842.30102993259,8365.98657185199,5.91110265724213E21,4.26087522238725E21,1.64508938887174E21,1.21166906715863E23,2.45492367801762E24,32.8894179698811
2.34074744212858E-4,2844.22865586986,8366.72672437097,5.91445056984143E21,4.26200965557006E21,1.647302374261E21,1.21066309819507E23,2.45327105532504E24,32.8902532207821
2.34392841128293E-4,2846.15651336103,8367.46686535304,5.91779916391492E21,4.26314391189353E21,1.64951621756523E21,1.20965839240645E23,2.45162046614043E24,32.8910881376892
2.34711231274123E-4,2848.0846022081,8368.20699516608,5.92114844183098E21,4.26427799401712E21,1.65173091849141E21,1.20865494747082E23,2.44997190691154E24,32.8919227211815
2.35029914920656E-4,2850.01292221141,8368.94711417609,5.92449840595766E21,4.26541190459645E21,1.65394647674977E21,1.20765276107236E23,2.4483253740957E24,32.8927569718368
2.35348892338448E-4,2851.94147316969,8369.68722274931,5.9278490586622E21,4.26654564628321E21,1.65616289205384E21,1.20665183090141E23,2.44668086415976E24,32.8935908902314
2.35668163798307E-4,2853.87025488004,8370.4273212515,5.93120040231115E21,4.26767922172522E21,1.65838016412036E21,1.2056521546544E23,2.44503837358003E24,32.8944244769403
2.35987729571289E-4,2855.79926713789,8371.16741004778,5.93455243927049E21,4.26881263356641E21,1.66059829266936E21,1.20465373003387E23,2.44339789884234E24,32.8952577325366
2.36307589928698E-4,2857.72850973706,8371.90748950252,5.93790517190564E21,4.26994588444698E21,1.66281727742409E21,1.20365655474845E23,2.44175943644191E24,32.8960906575924
2.36627745142092E-4,2859.65798246973,8372.64755997973,5.94125860258141E21,4.27107897700321E21,1.66503711811105E21,1.20266062651279E23,2.44012298288338E24,32.8969232526781
2.36948195483275E-4,2861.58768512644,8373.38762184302,5.94461273366207E21,4.27221191386768E21,1.66725781445997E21,1.20166594304761E23,2.43848853468076E24,32.8977555183626
2.37268941224306E-4,2863.51761749607,8374.12767545521,5.94796756751133E21,4.27334469766919E21,1.6694793662038E21,1.20067250207963E23,2.43685608835739E24,32.8985874552135
2.37589982637492E-4,2865.44777936588,8374.86772117891,5.95132310649233E21,4.27447733103277E21,1.67170177307873E21,1.19968030134155E23,2.43522564044593E24,32.8994190637969
2.37911319995391E-4,2867.37817052148,8375.60775937582,5.95467935296777E21,4.27560981657977E21,1.67392503482413E21,1.19868933857206E23,2.43359718748831E24,32.9002503446776
2.38232953570814E-4,2869.30879074681,8376.34779040736,5.95803630929983E21,4.27674215692784E21,1.67614915118261E21,1.1976996115158E23,2.43197072603572E24,32.9010812984186
2.38554883636821E-4,2871.2396398242,8377.08781463439,5.96139397785023E21,4.27787435469094E21,1.67837412189998E21,1.19671111792335E23,2.43034625264856E24,32.9019119255819
2.38877110466726E-4,2873.1707175343,8377.82783241759,5.96475236098008E21,4.2790064124794E21,1.68059994672521E21,1.19572385555121E23,2.42872376389643E24,32.9027422267278
2.39199634334094E-4,2875.10202365612,8378.56784411661,5.96811146105022E21,4.28013833289997E21,1.68282662541052E21,1.19473782216174E23,2.42710325635807E24,32.9035722024153
2.39522455512742E-4,2877.03355796703,8379.30785009058,5.97147128042108E21,4.28127011855571E21,1.68505415771126E21,1.19375301552322E23,2.42548472662135E24,32.9044018532019
2.3984557427674E-4,2878.96532024273,8380.04785069872,5.97483182145242E21,4.28240177204616E21,1.68728254338597E21,1.19276943340976E23,2.42386817128327E24,32.9052311796439
2.40168990900409E-4,2880.89731025726,8380.78784629916,5.9781930865039E21,4.28353329596728E21,1.68951178219638E21,1.1917870736013E23,2.42225358694985E24,32.9060601822959
2.40492705658326E-4,2882.82952778302,8381.52783724982,5.98155507793459E21,4.28466469291152E21,1.69174187390738E21,1.19080593388362E23,2.4206409702362E24,32.9068888617113
2.40816718825318E-4,2884.76197259075,8382.2678239078,5.98491779810346E21,4.28579596546782E21,1.69397281828701E21,1.18982601204828E23,2.41903031776641E24,32.9077172184421
2.41141030676467E-4,2886.69464444951,8383.00780663032,5.98828124936877E21,4.2869271162216E21,1.69620461510645E21,1.18884730589264E23,2.41742162617355E24,32.9085452530389
2.41465641487108E-4,2888.62754312671,8383.74778577342,5.9916454340887E21,4.28805814775482E21,1.69843726414004E21,1.18786981321977E23,2.41581489209966E24,32.9093729660509
2.4179055153283E-4,2890.56066838811,8384.48776169305,5.99501035462107E21,4.28918906264603E21,1.70067076516528E21,1.18689353183854E23,2.4142101121957E24,32.9102003580258
2.42115761089477E-4,2892.49401999778,8385.2277347446,5.99837601332332E21,4.29031986347038E21,1.70290511796277E21,1.1859184595635E23,2.41260728312151E24,32.9110274295101
2.42441270433145E-4,2894.42759771815,8385.96770528278,6.00174241255275E21,4.29145055279955E21,1.70514032231626E21,1.18494459421492E23,2.41100640154582E24,32.911854181049
2.42767079840186E-4,2896.36140130996,8386.707673662,6.00510955466631E21,4.29258113320192E21,1.70737637801261E21,1.18397193361874E23,2.40940746414616E24,32.912680613186
2.43093189587207E-4,2898.29543053228,8387.44764023615,6.00847744202077E21,4.29371160724247E21,1.70961328484178E21,1.18300047560659E23,2.40781046760891E24,32.9135067264636
2.4341959995107E-4,2900.22968514252,8388.18760535864,6.01184607697248E21,4.29484197748289E21,1.71185104259689E21,1.18203021801571E23,2.40621540862921E24,32.9143325214228
2.43746311208891E-4,2902.16416489642,8388.92756938214,6.01521546187785E21,4.29597224648154E21,1.7140896510741E21,1.18106115868898E23,2.40462228391094E24,32.9151579986031
2.44073323638043E-4,2904.09886954803,8389.66753265948,6.01858559909278E21,4.29710241679349E21,1.71632911007269E21,1.18009329547491E23,2.40303109016674E24,32.9159831585431
2.44400637516153E-4,2906.03379884973,8390.40749554225,6.02195649097332E21,4.2982324909706E21,1.71856941939503E21,1.17912662622757E23,2.40144182411791E24,32.9168080017795
2.44728253121106E-4,2907.96895255222,8391.14745838212,6.02532813987512E21,4.29936247156145E21,1.72081057884658E21,1.17816114880662E23,2.39985448249443E24,32.917632528848
2.45056170731041E-4,2909.90433040454,8391.88742152987,6.02870054815382E21,4.30049236111143E21,1.72305258823586E21,1.17719686107727E23,2.39826906203494E24,32.9184567402829
2.45384390624354E-4,2911.839932154,8392.62738533598,6.03207371816487E21,4.30162216216274E21,1.72529544737448E21,1.17623376091025E23,2.39668555948666E24,32.9192806366172
2.457129130797E-4,2913.77575754629,8393.3673501507,6.03544765226354E21,4.30275187725441E21,1.72753915607708E21,1.17527184618183E23,2.39510397160541E24,32.9201042183826
2.46041738375987E-4,2915.71180632536,8394.10731632354,6.03882235280507E21,4.30388150892235E21,1.72978371416138E21,1.17431111477376E23,2.39352429515558E24,32.9209274861094
2.46370866792383E-4,2917.64807823349,8394.84728420325,6.04219782214468E21,4.30501105969929E21,1.73202912144815E21,1.17335156457328E23,2.39194652691007E24,32.9217504403266
2.46700298608312E-4,2919.5845730113,8395.58725413876,6.04557406263754E21,4.30614053211495E21,1.73427537776119E21,1.17239319347309E23,2.3903706636503E24,32.9225730815619
2.47030034103456E-4,2921.52129039767,8396.32722647812,6.04895107663854E21,4.30726992869593E21,1.73652248292734E21,1.17143599937132E23,2.38879670216614E24,32.9233954103418
2.47360073557755E-4,2923.45823012983,8397.06720156895,6.05232886650274E21,4.30839925196575E21,1.73877043677647E21,1.17047998017157E23,2.38722463925595E24,32.9242174271913
2.47690417251406E-4,2925.3953919433,8397.80717975868,6.05570743458499E21,4.30952850444486E21,1.74101923914146E21,1.16952513378279E23,2.38565447172647E24,32.9250391326344
2.48021065464867E-4,2927.33277557189,8398.54716139373,6.05908678324015E21,4.3106576886504E21,1.74326888985833E21,1.16857145811937E23,2.38408619639286E24,32.9258605271934
2.4835201847885E-4,2929.27038074773,8399.28714682059,6.06246691482246E21,4.31178680709593E21,1.74551938876637E21,1.16761895110108E23,2.38251981007865E24,32.9266816113896
2.48683276574331E-4,2931.20820720125,8400.02713638509,6.06584783168613E21,4.31291586229139E21,1.7477707357083E21,1.16666761065304E23,2.38095530961569E24,32.9275023857428
2.49014840032541E-4,2933.14625466118,8400.76713043249,6.06922953618505E21,4.31404485674291E21,1.75002293053013E21,1.16571743470575E23,2.37939269184416E24,32.9283228507717
2.49346709134972E-4,2935.08452285453,8401.50712930772,6.07261203067243E21,4.315173792953E21,1.75227597308127E21,1.16476842119505E23,2.37783195361252E24,32.9291430069933
2.49678884163374E-4,2937.02301150662,8402.24713335533,6.07599531750131E21,4.31630267342038E21,1.75452986321443E21,1.16382056806207E23,2.37627309177751E24,32.9299628549235
2.5001136539976E-4,2938.96172034107,8402.9871429194,6.07937939902434E21,4.31743150064018E21,1.75678460078568E21,1.16287387325327E23,2.37471610320407E24,32.930782395077
2.503441531264E-4,2940.90064907977,8403.72715834337,6.08276427759398E21,4.31856027710389E21,1.75904018565443E21,1.16192833472039E23,2.37316098476539E24,32.9316016279669
2.50677247625825E-4,2942.83979744292,8404.4671799705,6.08614995556216E21,4.31968900529928E21,1.76129661768336E21,1.16098395042043E23,2.37160773334282E24,32.9324205541053
