x/m,y/m,Te/eV
-0.013,0.0339692055386294,0.430205631124936
-0.013,0.0355080125158987,0.426135843067411
-0.013,0.0315374663040491,0.433138246233319
-0.013,0.0330462457065846,0.430224591328632
-0.013,-0.01409398542287,0.329826660389903
-0.013,-0.0127862246239645,0.344470814378942
-0.013,0.0293049616567613,0.4368124389487
-0.013,0.030561549925691,0.434739015454819
-0.013,-0.0119843018971876,0.355584175060546
-0.013,-0.0105092559629809,0.372459531567138
-0.013,0.0273529961916237,0.440456068771849
-0.013,0.0283208164218205,0.438944482985927
-0.013,0.0252971223759171,0.444391164983558
-0.013,0.0261780883443676,0.443040454262161
-0.013,-0.00987341967371284,0.381709391342492
-0.013,-0.00835960069746196,0.397392472133495
-0.013,0.0232987052911394,0.447230646991451
-0.013,0.0243328461954354,0.445650319666565
-0.013,0.0213582202693,0.45161240092361
-0.013,0.0223347570045611,0.45060065090847
-0.013,-0.00764556232707399,0.408882473879649
-0.013,-0.00632560387696331,0.416822837854165
-0.013,0.018798335023821,0.453705649918091
-0.013,0.0203282257431578,0.451908246779406
-0.013,0.0165430107767757,0.457071502798445
-0.013,0.0181237412874865,0.454842637591251
-0.013,-0.00524063480905416,0.424961673883982
-0.013,-0.00378062850081826,0.429382434137537
-0.013,0.0141737600838189,0.459250767094438
-0.013,0.0158495883571528,0.458200559101182
-0.013,0.0120271361163582,0.461167027582508
-0.013,0.0135229613800328,0.460254403685534
-0.013,0.0098604384959637,0.461139493075196
-0.013,0.011358793360001,0.461863359431866
-0.013,0.00783067488617094,0.459050706854047
-0.013,0.00923148069735606,0.461802413648125
-0.013,-0.00309365432596932,0.428693673933242
-0.013,-0.00148898855364957,0.430053354229231
-0.013,-8.01039050053198E-4,0.429999449044802
-0.013,5.82323182981986E-4,0.428906488658431
-0.013,0.00109004320921207,0.42669077074396
-0.013,0.00264323486951579,0.43848721119477
-0.013,0.00323362398026859,0.438311300787292
-0.013,0.00476560779643232,0.450405518049394
-0.013,0.00549761662549274,0.451006687558348
-0.013,0.00703547724856379,0.458152263785461
-0.012,0.0591774148764299,0.274975025977242
-0.012,0.06,0.270231199423955
-0.012,0.0586628669554448,0.279139969591728
-0.012,0.0583858793453747,0.281449917600582
-0.012,0.056928022012116,0.295442758000658
-0.012,0.0556182354138638,0.300307208289413
-0.012,0.0556464133876274,0.300198133306236
-0.012,0.0533056476763609,0.302881785085862
-0.012,0.0541193675088043,0.305204815752156
-0.012,0.0510348665531233,0.292981697422067
-0.012,0.0518471376128767,0.297932474737904
-0.012,0.048734189118421,0.286675290261915
-0.012,0.0495103788033632,0.288525130054532
-0.012,-0.025,0.199899289294018
-0.012,-0.0247168285235977,0.202808396994575
-0.012,0.0463995713245684,0.302331659262738
-0.012,0.0470849327611675,0.291918456012116
-0.012,-0.0232959700186574,0.218060848983669
-0.012,-0.0226589300902701,0.224589906034184
-0.012,0.0441769550890679,0.340706723262213
-0.012,0.044807672353903,0.324565931735589
-0.012,-0.0211443570376979,0.240781795585155
-0.012,-0.0205783721417627,0.246466893536561
-0.012,0.0420588928024802,0.378030541399303
-0.012,0.0426938384525787,0.366345121636942
-0.012,-0.019103247542828,0.261832627261479
-0.012,-0.0186078950704331,0.266877079951123
-0.012,0.0400411047650972,0.400426319831524
-0.012,0.0406162863971705,0.394826118299988
-0.012,0.0378405840503096,0.414378750476263
-0.012,0.0386328259427517,0.409950987203312
-0.012,-0.0170040637511425,0.285380724254762
-0.012,-0.0164609400019146,0.290499749512348
-0.012,0.0355793600369805,0.422283925874939
-0.012,0.0364022703500881,0.419754437986352
-0.012,0.0333343852336488,0.428228118345446
-0.012,0.034085236825879,0.426221788557694
-0.012,-0.0147469044872965,0.309310627185302
-0.012,-0.0142044177145577,0.314297947167858
-0.012,0.0309082147896836,0.432796168447271
-0.012,0.031742868639747,0.4311860954848
-0.012,-0.0126402962536491,0.330984675025045
-0.012,-0.0119741915540458,0.33680848893187
-0.012,0.0287569482906824,0.436785778641115
-0.012,0.0293855005105158,0.435647562004214
-0.012,0.0266670721452471,0.440269458753571
-0.012,0.0270866553932605,0.439616214532104
-0.012,-0.0104761019150844,0.352925551826479
-0.012,-0.00971814325664922,0.359104280184524
-0.012,0.0246245326195657,0.443208440132756
-0.012,0.0251492874597552,0.44240693801194
-0.012,0.0226347425164033,0.446167846735317
-0.012,0.0231481896273729,0.445554883341055
-0.012,-0.00827248350601952,0.373219303142002
-0.012,-0.00751434644454289,0.377217582335483
-0.012,0.0205518810987971,0.448356621865509
-0.012,0.0211360936413688,0.447722652185881
-0.012,0.0181658379231754,0.450715955197246
-0.012,0.01901158881039,0.450058588771179
-0.012,-0.00600543728333091,0.385527188133474
-0.012,-0.00527531948839206,0.387095597224874
-0.012,0.0158899771322177,0.453050973766583
-0.012,0.0167307565226645,0.452754769355716
-0.012,0.0134721016858793,0.4539127221124
-0.012,0.0143202559009057,0.454006496622192
-0.012,0.0113728386545767,0.45424539883089
-0.012,0.0121158914190624,0.454760991416043
-0.012,0.00924124313113486,0.451678560007341
-0.012,0.0100749715174147,0.453541067035226
-0.012,-0.0037449873630647,0.391674513428937
-0.012,-0.00287266035092814,0.390121809329023
-0.012,-0.00140722272544017,0.391645376589905
-0.012,-6.95022719893735E-4,0.391152334943155
-0.012,5.26375001801891E-4,0.389442661560145
-0.012,0.00140933741096034,0.399445400088183
-0.012,0.00262918833552772,0.408287914760191
-0.012,0.00348297355202156,0.420961206622295
-0.012,0.00723466188194333,0.445985501687876
-0.012,0.00788589988839696,0.449090530830388
-0.012,0.00491131568940687,0.431793038457102
-0.012,0.00566629269237658,0.438894223904028
-0.011,0.0598444794604279,0.252157950069304
-0.011,0.06,0.251329675612315
-0.011,0.0587566622348435,0.2591139012642
-0.011,0.0578287994335562,0.265363675351994
-0.011,0.0566532203037119,0.273880225912719
-0.011,0.0570922766720781,0.272101805905758
-0.011,0.0546817058435379,0.278531344193086
-0.011,0.0548442210759436,0.278805898321929
-0.011,0.0523352029252881,0.272015242764195
-0.011,0.0527829438949127,0.274900918285966
-0.011,0.0501268229062051,0.258602793369862
-0.011,0.0505986499230275,0.26248363144247
-0.011,0.0478072025026784,0.257130236562718
-0.011,0.0482038361641269,0.254587694465295
-0.011,-0.025,0.199155130272629
-0.011,-0.0242449534176254,0.206998227766875
-0.011,-0.0237202159538952,0.212137980428527
-0.011,0.0454516375612375,0.295531455300497
-0.011,0.0458957051352882,0.283393421273624
-0.011,-0.0220520983319702,0.22888921650945
-0.011,-0.0216037572114673,0.233166303835073
-0.011,0.0433416645475841,0.346860273268273
-0.011,0.0436431384005494,0.339268156498801
-0.011,-0.0199182642714885,0.249837469248401
-0.011,-0.0194985728548821,0.253676011330306
-0.011,0.0412246163429595,0.383291987704765
-0.011,0.0416835883439769,0.376986513521639
-0.011,0.0391066539914996,0.401991459489358
-0.011,0.0395761457812171,0.3990958763276
-0.011,-0.0179196629674935,0.268826537388874
-0.011,-0.0177275785100021,0.270433649506702
-0.011,0.0369049721744976,0.413368351171644
-0.011,0.0374021673604662,0.411387011295536
-0.011,0.0346464463811803,0.420132336736257
-0.011,0.0351082565857561,0.41885253047879
-0.011,-0.0156920687470624,0.289519824187708
-0.011,-0.015373313751723,0.292034288117355
-0.011,0.0324171139787938,0.425731261155329
-0.011,0.0329118280360595,0.424683492871981
-0.011,-0.0134657438129331,0.309402732081419
-0.011,-0.0130245678963331,0.312555494946358
-0.011,0.0301450274662741,0.430101491248269
-0.011,0.0306278483496627,0.429164309861416
-0.011,0.0279561748232971,0.434212000684494
-0.011,0.0282527452530572,0.43375340618668
-0.011,-0.0112311019463111,0.327449749136619
-0.011,-0.0108258088365596,0.330033105987835
-0.011,0.0258113610439649,0.43745896758007
-0.011,0.0261227739959007,0.437015827584539
-0.011,0.0238706904986218,0.440297725803845
-0.011,0.0241769752692096,0.43994140665266
-0.011,-0.00910192307561129,0.343455268168049
-0.011,-0.00865936470878558,0.345475716817438
-0.011,0.0216794153678489,0.442559087975357
-0.011,0.0221093796059964,0.442158938256377
-0.011,0.0195581149062834,0.444652000724866
-0.011,0.0199970830202501,0.444347861039996
-0.011,-0.00688154397484247,0.354423197000459
-0.011,-0.00638638951835836,0.355390078234429
-0.011,0.0173578604063032,0.446150086186868
-0.011,0.0178107647306257,0.445965027198216
-0.011,0.0150873813415506,0.447150257816997
-0.011,0.0153590772604776,0.447148853060477
-0.011,0.0126550551081277,0.446313228585555
-0.011,0.0131531578021829,0.446598374469823
-0.011,0.0105506072738886,0.444413040583529
-0.011,0.0110663480641823,0.445212896651326
-0.011,-0.00460351324702385,0.358842711428536
-0.011,-0.00413295487607834,0.357584964222672
-0.011,-0.00234132690926251,0.354666032987068
-0.011,-0.00187665413908494,0.35216414219515
-0.011,-2.35738503124611E-4,0.3511164885706
-0.011,2.82260606485202E-4,0.354162879843863
-0.011,0.00182659965139181,0.37013363252062
-0.011,0.00238428952159336,0.381247636359714
-0.011,0.00846413785974404,0.439452864452953
-0.011,0.00890351264955615,0.440865454645916
-0.011,0.0063175206359184,0.428231638045891
-0.011,0.00684376574781823,0.431979141951507
-0.011,0.0040503802447946,0.404549773249825
-0.011,0.00454807694824786,0.412093596645091
-0.01,0.0578181818181818,0.261585975243401
-0.01,0.0596271554477679,0.245560504753528
-0.01,0.06,0.242381584098978
-0.01,0.0556363636363636,0.268955941497082
-0.01,0.0559066493536929,0.268042418581209
-0.01,0.0512727272727272,0.249550562307368
-0.01,0.0532635020697138,0.263201742664121
-0.01,0.0534545454545454,0.264551634399593
-0.01,0.0534784148762667,0.264601043934241
-0.01,0.049090909090909,0.228734769742367
-0.01,0.0510156249719286,0.247012165070892
-0.01,0.0469090909090908,0.24308585009008
-0.01,0.0471710545836706,0.241318429070715
-0.01,-0.025,0.208781869601293
-0.01,-0.0247981084391647,0.210744778964273
-0.01,-0.0229090909090913,0.230028753770785
-0.01,0.0447272727272727,0.305944102659902
-0.01,0.0449688032161127,0.298256815684779
-0.01,-0.0226140479293353,0.232785258874194
-0.01,-0.0207272727272731,0.251210876388703
-0.01,0.0425454545454544,0.359997480725092
-0.01,0.0444863618813262,0.31148991492317
-0.01,0.0403636363636363,0.3884152287375
-0.01,0.0422937118821136,0.36316821849366
-0.01,-0.0204315571049606,0.253827216709291
-0.01,-0.0185454545454549,0.271167499301661
-0.01,0.0381818181818181,0.401052632241584
-0.01,0.0400930206307919,0.389961041725761
-0.01,0.0359999999999999,0.409356567844845
-0.01,0.0379014896695638,0.402110124830407
-0.01,-0.0182486596382428,0.273545795774262
-0.01,-0.0163636363636367,0.28914494451155
-0.01,0.0338181818181817,0.415182732213534
-0.01,0.0357138844224516,0.410115914089087
-0.01,-0.0160644463201228,0.291310960372914
-0.01,-0.0141818181818185,0.305315793249332
-0.01,0.0316363636363635,0.419791828517776
-0.01,0.0335283835935228,0.415792013755813
-0.01,0.0294545454545453,0.423696842298748
-0.01,0.0313435972369604,0.420313742225411
-0.01,-0.0138783604604205,0.307212113124133
-0.01,-0.0120000000000003,0.319212988798661
-0.01,0.0272727272727271,0.427065904307634
-0.01,0.0291586565801143,0.424152179131831
-0.01,0.0250909090909089,0.429945808662871
-0.01,0.0269732974003443,0.427460017671681
-0.01,-0.0116929686798801,0.320836904946402
-0.01,-0.00981818181818214,0.330932890671164
-0.01,0.0229090909090907,0.432346575676838
-0.01,0.0247881439200813,0.430278167928881
-0.01,0.0207272727272725,0.434207742954782
-0.01,0.0226042009543506,0.432606186837351
-0.01,-0.00794351234206837,0.337597874781832
-0.01,-0.00763636363636394,0.338702696478943
-0.01,0.0185454545454544,0.435577138697964
-0.01,0.0204205976956175,0.434399969247651
-0.01,0.0163636363636362,0.436269375286179
-0.01,0.0166702016557757,0.436172037348542
-0.01,0.014181818181818,0.436188413047508
-0.01,0.0144868345065091,0.436199725258657
-0.01,0.0119999999999998,0.434827816353077
-0.01,0.0123035116353384,0.435016827778323
-0.01,-0.00575922243560796,0.340501175271985
-0.01,-0.00545454545454575,0.340794217457021
-0.01,-0.00357580262521875,0.333967470768809
-0.01,-0.00327272727272755,0.332879230810693
-0.01,-0.00296975745893195,0.330563326005123
-0.01,-0.00109090909090935,0.31655598784362
-0.01,-7.87443765718689E-4,0.318067539252754
-0.01,0.00109090909090884,0.327585321686449
-0.01,0.0098181818181816,0.431477469924519
-0.01,0.0101207032464397,0.431940470001915
-0.01,0.0076363636363634,0.424512933506881
-0.01,0.00793865950929511,0.425471135889777
-0.01,0.00545454545454521,0.409790870572352
-0.01,0.00733403771232555,0.422441798928756
-0.01,0.00296930829330491,0.36840470086996
-0.01,0.00327272727272703,0.375459584031966
-0.01,0.00515177784622715,0.404845449663443
