Time [s],Current [A],Total voltage [V]
0.28114,390.965,33.97536
0.28131,351.7344,33.06929
0.28147,355.0798,33.04031
0.28164,356.2564,33.05881
0.28181,356.6999,32.9275
0.28197,357.24623,32.87438
0.28214,357.29467,32.85882
0.28231,357.4781,32.76508
0.28247,357.6162,32.768
0.28264,311.46507,30.91089
0.28281,108.6297,23.10241
0.28297,29.94844,19.77675
0.28314,27.17969,21.84014
0.28331,29.61563,22.85335
0.28347,31.10157,23.14747
0.28364,30.42811,23.07238
0.28381,30.14376,23.11337
0.28397,29.55209,23.11462
0.28414,29.86614,23.08817
0.28431,29.28438,22.96336
0.28447,29.32968,22.90843
0.28464,28.91614,22.96162
0.28481,28.94532,22.86157
0.28497,29.3776,22.57785
0.28514,28.66458,22.64725
0.28531,28.76561,22.73172
0.28547,29.1427,22.48295
0.28564,28.93176,22.51324
0.28581,128.714,30.17204
0.28597,311.19943,32.29293
0.28614,381.60933,33.08354
0.28631,349.4781,32.52204
0.28647,356.05567,32.96024
0.28664,356.42773,33.03556
0.28681,356.2766,33.17259
0.28697,356.9519,33.06532
0.28714,357.5912,33.10526
0.28731,358.0609,33.12702
0.28747,357.7309,33.18256
0.28764,260.52437,29.48543
0.28781,67.50938,21.8368
0.28797,27.76249,20.69759
0.28814,28.11979,23.02661
0.28831,30.67969,23.84383
0.28847,30.60261,23.89888
0.28864,30.48229,23.8832
0.28881,29.86405,23.82578
0.28897,30.12084,23.70981
0.28914,30.16041,23.62991
0.28931,29.79217,23.49674
0.28947,29.60103,23.36759
0.28964,29.54116,23.4705
0.28981,29.16563,23.40812
0.28997,28.47603,23.56741
0.29014,27.15731,25.18299
0.29031,29.54063,24.84681
0.29047,29.13281,24.39387
0.29064,29.14531,24.12613
0.29081,29.02187,24.04951
0.29097,156.22447,32.981
0.29114,319.48213,34.41381
0.29131,380.1844,34.41437
0.29147,350.43817,33.11474
0.29164,356.4694,32.79427
0.29181,356.4922,32.50899
0.29197,356.87903,32.27572
0.29214,356.74157,32.12447
0.29231,357.5188,32.01914
0.29247,357.4863,31.9817
0.29264,357.78627,32.05555
0.29281,209.1342,26.46796
0.29297,48.89479,19.95857
0.29314,26.07342,20.27389
0.29331,28.08906,22.75055
0.29347,30.11978,23.62404
0.29364,30.52551,23.93001
0.29381,29.67814,24.07258
0.29397,30.04009,24.22441
0.29414,29.59999,24.11736
0.29431,29.25468,24.22578
0.29447,29.57502,24.11722
0.29464,29.55157,23.44503
0.29481,29.675,22.87328
0.29497,45.33801,25.91657
0.29514,226.94533,31.35408
0.29531,380.0061,34.32025
0.29547,359.28223,33.13356
0.29564,352.51093,33.0058
0.29581,356.6734,33.07695
0.29597,356.74327,33.12073
0.29614,356.8999,33.06605
0.29631,356.5812,33.0107
0.29647,357.12397,33.01066
0.29664,357.6658,33.07899
0.29681,346.7923,32.45837
0.29697,151.18587,25.29564
0.29714,38.94376,20.6521
0.29731,27.14687,21.70086
0.29747,29.96459,22.9462
0.29764,31.55157,23.09083
0.29781,32.49373,23.01312
0.29797,31.38437,22.86848
0.29814,30.75417,22.66954
0.29831,30.24062,22.57321
0.29847,30.18594,22.33185
0.29864,30.07032,22.2693
0.29881,29.81093,22.04078
0.29897,29.59896,21.83007
0.29914,39.24583,24.00036
0.29931,222.3047,30.4011
0.29947,381.5416,33.00289
0.29964,359.3427,32.14866
0.29981,352.7749,32.45188
0.29997,356.74703,32.64674
0.30014,356.32127,32.72025
0.30031,357.0643,32.87009
0.30047,357.26833,32.84144
0.30064,357.3292,32.91924
0.30081,358.1327,32.85882
0.30097,349.11527,32.5761
0.30114,153.23903,25.56368
0.30131,38.39219,20.8528
0.30147,26.65105,21.90673
0.30164,29.2906,23.43401
0.30181,30.91561,23.44243
0.30197,31.04427,23.24151
0.30214,30.29687,23.12233
0.30231,30.03281,23.1189
0.30247,29.92343,23.15077
0.30264,29.50156,23.06749
0.30281,29.60624,23.1082
0.30297,29.08541,23.0576
0.30314,29.24427,23.0009
0.30331,29.17657,23.0261
0.30347,163.91867,31.19031
0.30364,326.23487,35.03824
0.30381,378.5282,35.87446
0.30397,351.89323,34.01928
0.30414,356.84487,33.47036
0.30431,356.9484,33.32765
0.30447,357.23427,32.99138
0.30464,356.99007,32.86878
0.30481,356.9844,32.95274
0.30497,357.9561,32.8527
0.30514,357.97867,32.77476
0.30531,213.2374,27.13477
0.30547,51.57498,20.79781
0.30564,27.88801,20.60689
0.30581,28.29374,22.64095
0.30597,30.45103,23.58222
0.30614,31.12968,23.03864
0.30631,31.59686,22.59383
0.30647,30.04896,22.67627
0.30664,29.96979,22.85373
0.30681,29.63593,22.95196
0.30697,29.66458,22.93275
0.30714,29.88437,22.88703
0.30731,29.31094,22.7125
0.30747,29.96562,22.36862
0.30764,29.51041,22.5155
0.30781,29.30782,22.38266
0.30797,29.17187,21.98441
0.30814,29.33594,21.96756
0.30831,28.91874,21.84906
0.30847,29.3802,21.84908
0.30864,92.10158,28.44527
0.30881,284.7593,31.22312
0.30897,388.17433,33.28427
0.30914,350.46583,32.54855
0.30931,356.3782,32.4914
0.30947,356.71973,32.54228
0.30964,356.19517,32.54997
0.30981,357.4265,32.51094
0.30997,357.17853,32.52208
0.31014,357.89623,32.64394
0.31031,357.6155,32.81031
0.31047,297.63223,30.36693
0.31064,92.55048,22.70256
0.31081,30.02344,20.45133
0.31097,27.26823,22.4737
0.31114,31.06877,23.49628
0.31131,31.02501,23.45202
0.31147,30.47342,24.04929
0.31164,30.27657,23.74603
0.31181,29.9828,24.04922
0.31197,29.60834,24.00154
0.31214,28.98802,24.23718
0.31231,30.23125,23.65655
0.31247,29.32032,23.68812
0.31264,29.18646,23.74221
0.31281,29.4672,23.69725
0.31297,29.22813,23.2726
0.31314,28.92708,23.65368
0.31331,30.09687,23.10055
0.31347,28.5427,22.90157
0.31364,28.76717,23.06604
0.31381,29.10468,23.07875
0.31397,107.19125,29.64868
0.31414,290.8906,32.74023
0.31431,387.7547,34.01086
0.31447,352.6458,32.16984
0.31464,356.35673,32.12082
0.31481,356.5406,32.23109
0.31497,356.6913,32.18715
0.31514,356.7927,32.24756
0.31531,357.7032,32.28429
0.31547,357.6037,32.39876
0.31564,357.79443,32.36099
0.31581,282.3344,29.32484
0.31597,112.1515,22.87657
0.31614,29.87397,19.77087
0.31631,26.93906,21.74265
0.31647,29.73961,22.95644
0.31664,31.42344,22.88534
0.31681,30.51094,22.84461
0.31697,30.33281,23.10415
0.31714,30.0651,23.07252
0.31731,29.39063,23.14008
0.31747,29.59009,23.07466
0.31764,29.32135,23.04943
0.31781,29.22499,22.92094
0.31797,29.16927,22.86754
0.31814,29.06146,22.87701
0.31831,29.04219,22.55648
0.31847,29.15364,22.64573
0.31864,29.44585,22.34815
0.31881,28.96093,22.45625
0.31897,29.17032,21.98266
0.31914,29.11407,21.90139
0.31931,115.6485,29.27367
0.31947,301.83183,32.22223
0.31964,384.22717,33.27788
0.31981,349.4748,32.74226
0.31997,356.03343,33.05038
0.32014,357.84373,32.30729
0.32031,356.0594,32.33179
0.32047,356.63423,32.34198
0.32064,357.26557,32.36722
0.32081,357.6812,32.44517
0.32097,357.58707,32.61201
0.32114,270.5282,29.3041
0.32131,76.37656,21.93266
0.32147,28.11718,20.60505
0.32164,27.86355,22.66151
0.32181,29.86092,23.75025
0.32197,30.19325,23.47468
0.32214,30.81198,23.49801
0.32231,30.27499,23.4418
0.32247,30.29999,23.41963
0.32264,30.02863,23.21854
0.32281,29.98593,23.2147
0.32297,29.48852,22.85594
0.32314,28.75207,23.2322
0.32331,29.16095,23.05586
0.32347,29.37759,23.19708
0.32364,28.86042,22.81328
0.32381,28.48593,22.95297
0.32397,29.08334,23.34992
0.32414,29.36407,23.03674
0.32431,33.26406,24.00899
0.32447,198.95427,31.97141
0.32464,357.6735,35.17433
0.32481,369.1797,34.33625
0.32497,350.63747,33.91214
0.32514,357.22183,33.86559
0.32531,356.8921,33.76554
0.32547,357.3864,33.5933
0.32564,356.9995,33.58159
0.32581,357.6093,33.59726
0.32597,357.8537,33.54847
0.32614,355.25937,33.33627
0.32631,164.7531,26.31594
0.32647,38.73177,21.13358
0.32664,26.03593,22.40664
0.32681,28.96563,24.22983
0.32697,31.09322,24.31659
0.32714,30.81563,24.10074
0.32731,30.36874,24.07594
0.32747,29.87656,24.0762
0.32764,29.82657,23.97179
0.32781,29.56251,23.70829
0.32797,29.36197,23.73452
0.32814,28.82552,24.08751
0.32831,29.09844,23.90399
0.32847,29.18071,23.50346
0.32864,29.08542,23.58846
0.32881,28.95626,23.59953
0.32897,29.07866,23.48549
0.32914,158.3313,30.86753
0.32931,329.8671,33.3432
0.32947,376.08317,33.69512
0.32964,350.49063,32.86162
0.32981,356.4861,32.92992
0.32997,356.15873,32.75794
0.33014,356.62027,32.70215
0.33031,357.5514,32.73281
0.33047,357.38947,32.75295
0.33064,357.58373,32.77525
0.33081,358.2062,32.77929
0.33097,230.5268,27.85668
0.33114,53.67657,20.13417
0.33131,27.41562,20.40132
0.33147,28.41199,22.43357
0.33164,31.27032,22.70569
0.33181,30.875,22.99202
0.33197,30.47031,23.0183
0.33214,30.25312,23.17474
0.33231,29.66563,23.19415
0.33247,29.76407,23.23604
0.33264,29.29689,23.25312
0.33281,29.48281,23.35898
0.33297,29.21824,23.19625
0.33314,29.67344,23.26155
0.33331,29.42814,23.08186
0.33347,58.52396,27.57531
0.33364,244.5104,32.05375
0.33381,382.5781,34.51367
0.33397,356.86247,33.48612
0.33414,354.453,33.36481
0.33431,356.5186,33.34267
0.33447,356.3013,33.34007
0.33464,357.44907,33.26221
0.33481,357.6704,33.11892
0.33497,357.5912,33.05049
0.33514,357.49847,33.05373
0.33531,334.5658,31.97484
0.33547,128.1965,24.21747
0.33564,35.48333,20.37469
0.33581,27.15314,21.5286
0.33597,29.97031,22.64406
0.33614,30.97603,22.63772
0.33631,30.88125,22.85555
0.33647,30.13957,22.55236
0.33664,59.81613,27.00332
0.33681,247.7171,31.35415
0.33697,389.02713,33.96235
0.33714,357.1661,33.10093
0.33731,355.2672,32.69382
0.33747,357.9228,32.85404
0.33764,357.13913,32.93237
0.33781,357.6814,33.17407
0.33797,358.0312,33.19463
0.33814,357.92553,33.18354
0.33831,357.7969,33.35811
0.33847,333.32747,32.21414
0.33864,124.7989,24.35813
0.33881,34.61094,20.56829
0.33897,27.74843,21.6347
0.33914,30.79219,22.48265
0.33931,31.62657,22.73579
0.33947,30.63333,22.92192
0.33964,49.41978,26.29815
0.33981,230.5812,31.55032
0.33997,377.59,35.18223
0.34014,361.34797,34.43445
0.34031,353.8297,34.1075
0.34047,356.83543,34.26538
0.34064,356.25567,34.4408
0.34081,356.3108,34.92977
0.34097,358.52917,34.68388
0.34114,357.0651,34.92248
0.34131,358.4249,34.26032
0.34147,230.85487,28.86108
0.34164,57.42813,21.50135
0.34181,26.0922,21.55123
0.34197,28.34533,23.58688
0.34214,31.18023,23.57605
0.34231,31.0625,23.46119
0.34247,30.16457,23.32364
0.34264,139.36617,31.16154
0.34281,305.5563,33.8671
0.34297,386.80813,34.99492
0.34314,351.4079,33.43799
0.34331,356.3001,33.29579
0.34347,356.55827,33.1935
0.34364,357.04327,33.15097
0.34381,356.6267,33.01156
0.34397,356.77507,33.02739
0.34414,357.59167,33.12739
0.34431,357.6108,33.04751
0.34447,246.56027,28.85985
0.34464,65.68907,21.17919
0.34481,27.29845,20.22249
0.34497,28.05573,21.88589
0.34514,29.83542,22.81802
0.34531,30.99062,22.98507
0.34547,30.19791,23.00794
0.34564,29.40313,23.19719
0.34581,29.69531,23.22414
0.34597,29.52554,23.42348
0.34614,29.17605,23.25929
0.34631,29.40313,23.2889
0.34647,29.17449,23.41358
0.34664,29.20834,23.22159
0.34681,28.93437,23.31852
0.34697,29.51562,23.21881
0.34714,29.40052,23.0899
0.34731,29.74218,22.59351
0.34747,29.13752,22.97287
0.34764,29.48697,22.62173
0.34781,29.58436,22.68677
0.34797,37.3271,24.28907
0.34814,215.20117,31.30766
0.34831,373.4015,34.11093
0.34847,362.91817,33.00243
0.34864,352.27763,32.96797
0.34881,357.3829,32.84196
0.34897,356.3429,32.82913
0.34914,357.35893,32.78625
0.34931,357.4768,32.78234
0.34947,357.3662,32.77261
0.34964,357.67977,32.85265
0.34981,352.9078,32.71163
0.34997,157.43493,25.44144
0.35014,37.20625,20.52028
0.35031,26.1344,21.91813
0.35047,29.13592,23.68839
0.35064,31.39167,23.77981
0.35081,31.0781,23.38336
0.35097,30.12239,23.50842
0.35114,30.22605,23.58085
0.35131,29.91718,23.46001
0.35147,29.17136,23.46819
0.35164,29.52812,23.61459
0.35181,29.23906,23.41626
0.35197,27.42866,24.78248
0.35214,28.92031,24.86484
0.35231,29.66874,24.47406
0.35247,29.05522,24.1071
0.35264,29.21042,24.03643
0.35281,28.8875,23.91399
0.35297,29.18905,24.00451
0.35314,29.10781,23.62948
0.35331,29.05155,23.68656
0.35347,62.1354,28.46928
0.35364,249.21603,32.1102
0.35381,389.0235,33.81103
0.35397,354.35053,32.57208
0.35414,354.6245,32.22078
0.35431,356.3108,32.20531
0.35447,356.8063,32.15003
0.35464,357.14427,32.15591
0.35481,357.061,32.19507
0.35497,356.8989,32.24875
0.35514,358.0682,32.40254
0.35531,334.7828,31.25509
0.35547,128.0541,23.47455
0.35564,35.3698,19.75028
0.35581,28.13594,20.92602
0.35597,29.38854,22.14339
0.35614,31.4745,22.54146
0.35631,30.9422,22.78431
0.35647,30.56458,23.05379
0.35664,30.37968,23.02966
0.35681,29.77813,22.94335
0.35697,29.56353,23.2001
0.35714,29.53802,23.03577
0.35731,29.12187,22.87444
0.35747,29.60365,22.94896
0.35764,28.8479,22.75786
0.35781,29.45157,22.5889
0.35797,28.88697,22.41773
0.35814,29.53021,22.12829
0.35831,28.64374,22.20875
0.35847,29.18229,22.13062
0.35864,28.86563,22.03514
0.35881,28.59999,22.08843
0.35897,28.75885,22.1426
0.35914,53.3,26.00738
0.35931,244.3594,30.94781
0.35947,387.8322,33.72684
0.35964,355.06137,32.48524
0.35981,354.0062,32.66719
0.35997,356.7878,32.60532
0.36014,356.37713,32.57544
0.36031,356.5562,32.54234
0.36047,357.34743,32.6169
0.36064,357.62353,32.61496
0.36081,357.3298,32.65772
0.36097,338.79273,31.84705
0.36114,137.76143,24.48057
0.36131,38.19998,20.44203
0.36147,27.4021,21.59886
0.36164,29.08959,22.90877
0.36181,29.95469,23.88133
0.36197,30.26717,23.81545
0.36214,30.0401,23.77981
0.36231,30.175,23.81499
0.36247,29.44948,23.79317
0.36264,29.33179,23.61625
0.36281,29.49218,23.47062
0.36297,29.47761,23.18911
0.36314,29.06041,23.097
0.36331,28.94531,22.88219
0.36347,28.88906,22.90956
0.36364,28.89531,22.69278
0.36381,29.03281,22.72054
0.36397,28.98751,22.5667
0.36414,29.12082,22.47036
0.36431,29.15313,22.37604
0.36447,162.76773,30.28842
0.36464,339.52353,33.0327
0.36481,374.1749,32.69243
0.36497,350.24797,32.00132
0.36514,356.35733,32.06863
0.36531,355.8563,32.13892
0.36547,357.11203,32.12563
0.36564,357.35987,32.06539
0.36581,357.1203,32.16936
0.36597,357.4745,32.20696
0.36614,358.2271,32.22418
0.36631,203.7734,26.32541
0.36647,51.98333,20.67297
0.36664,26.6677,20.14026
0.36681,28.82658,21.98539
0.36697,30.52238,22.70705
0.36714,30.78594,22.81131
0.36731,30.09218,23.14297
0.36747,29.67084,23.27592
0.36764,29.56094,23.17097
0.36781,29.59533,22.69923
0.36797,28.83854,22.98295
0.36814,28.79116,23.08232
0.36831,28.82657,22.89485
0.36847,28.53905,23.05005
0.36864,28.35311,22.91722
0.36881,29.05937,22.72039
0.36897,28.62187,22.52748
0.36914,28.62344,22.72884
0.36931,28.89687,22.38226
0.36947,28.52136,22.30242
0.36964,104.74534,29.2279
0.36981,291.9282,31.50906
0.36997,385.7807,33.16593
0.37014,349.66717,32.58786
0.37031,355.386,32.87477
0.37047,356.6558,32.60701
0.37064,356.289,32.52
0.37081,356.9312,32.49532
0.37097,356.81603,32.5498
0.37114,357.2198,32.58442
0.37131,357.489,32.53858
0.37147,288.31963,29.63249
0.37164,93.01305,22.36966
0.37181,28.775,19.91078
0.37197,27.52291,22.12951
0.37214,29.83853,22.97574
0.37231,31.50626,23.14587
0.37247,30.61928,23.16807
0.37264,30.09583,23.36829
0.37281,30.20781,23.15462
0.37297,29.51564,23.17197
0.37314,29.70623,23.23806
0.37331,30.51406,23.64688
0.37347,181.26827,31.23571
0.37364,347.4811,34.00131
0.37381,372.0673,33.30024
0.37397,350.4516,32.76405
0.37414,356.00847,32.86433
0.37431,356.1314,32.925
0.37447,356.50727,33.03131
0.37464,357.2921,33.07774
0.37481,357.0485,33.2686
0.37497,357.12497,33.14505
0.37514,357.66,33.19317
0.37531,194.6312,27.28554
0.37547,48.35887,21.34696
0.37564,26.14844,22.00329
0.37581,28.38282,24.22718
0.37597,30.6151,24.49699
0.37614,31.39321,24.03378
0.37631,30.36405,24.25103
0.37647,29.70781,24.11343
0.37664,29.45938,24.34835
0.37681,30.0922,24.34827
0.37697,30.24739,24.67401
0.37714,65.45365,28.50972
0.37731,244.2593,33.51796
0.37747,380.17143,36.65532
0.37764,360.68177,35.13525
0.37781,354.1874,34.99962
0.37797,357.2084,35.12783
0.37814,356.5135,35.11111
0.37831,357.8907,34.52306
0.37847,358.20063,33.90027
0.37864,358.01723,33.45612
0.37881,357.9907,33.1428
0.37897,327.58607,31.71369
0.37914,120.52193,24.02432
0.37931,33.13282,20.31368
0.37947,26.8229,22.28618
0.37964,29.42448,23.78091
0.37981,31.09688,24.20352
0.37997,30.26721,24.18594
0.38014,30.34219,24.38452
0.38031,29.94687,24.32202
0.38047,29.87397,24.55502
0.38064,29.71719,24.38155
0.38081,28.67655,25.09735
0.38097,29.38436,24.9612
0.38114,29.45989,24.91964
0.38131,116.9797,32.03392
0.38147,287.18023,33.34137
0.38164,389.52653,34.60088
0.38181,351.2344,33.58258
0.38197,355.6333,33.34227
0.38214,356.96503,33.08333
0.38231,356.9576,32.85501
0.38247,356.7111,32.66932
0.38264,357.0506,32.69989
0.38281,357.7236,32.5489
0.38297,357.88543,32.62318
0.38314,266.41657,28.81642
0.38331,76.81406,21.68251
0.38347,29.19218,20.26613
0.38364,27.18699,22.21159
0.38381,29.55312,23.51938
0.38397,30.56772,23.6265
0.38414,30.21303,23.90993
0.38431,29.76561,23.82905
0.38447,29.61563,23.89316
0.38464,29.44479,23.64772
0.38481,29.55157,23.65368
0.38497,29.23487,23.42793
0.38514,29.99636,22.90538
0.38531,29.06405,22.82336
0.38547,28.4276,22.943
0.38564,28.85572,23.07586
0.38581,29.09374,22.77944
0.38597,29.08228,22.61712
0.38614,29.12552,22.38998
0.38631,28.94375,22.30235
0.38647,29.01043,22.1913
0.38664,28.77658,22.08151
0.38681,29.0172,21.96125
0.38697,108.2298,30.2536
0.38714,285.21623,33.26868
0.38731,391.5282,32.80374
0.38747,349.73603,31.95529
0.38764,355.37443,32.31021
0.38781,356.3952,32.41672
0.38797,356.6084,32.49755
0.38814,356.6472,32.57317
0.38831,357.1344,32.56759
0.38847,357.4921,32.56273
0.38864,357.65263,32.74273
0.38881,285.5687,29.7858
0.38897,85.74582,22.30242
0.38914,29.34896,20.46587
0.38931,27.62812,22.65774
0.38947,29.87449,23.77456
0.38964,30.73177,24.03318
0.38981,30.77499,24.11929
0.38997,30.47759,24.01098
0.39014,30.00677,24.02605
0.39031,29.97967,23.97242
0.39047,29.59427,23.61391
0.39064,29.34478,23.53053
0.39081,29.43905,23.46095
0.39097,29.29949,23.16149
0.39114,29.58437,22.97256
0.39131,29.25312,22.71164
0.39147,29.27605,22.73367
0.39164,29.03387,22.58597
0.39181,28.88906,22.52226
0.39197,28.62082,22.4782
0.39214,29.18748,22.46287
0.39231,28.90312,22.40602
0.39247,29.14114,22.31375
0.39264,28.45365,22.19365
0.39281,29.10158,22.50798
0.39297,29.14272,22.12208
0.39314,29.04113,21.83129
0.39331,29.55157,21.53773
0.39347,28.38074,21.73903
0.39364,29.11354,21.45483
0.39381,28.96406,21.39461
0.39397,29.14375,21.24557
0.39414,28.6182,21.24413
0.39431,51.62344,25.17843
0.39447,246.88587,30.20086
0.39464,389.52503,32.86368
0.39481,353.3922,31.485
0.39497,354.2401,31.54684
0.39514,355.86307,31.66606
0.39531,356.2735,31.79025
0.39547,357.039,31.80171
0.39564,357.49,31.79509
0.39581,357.2717,31.92109
0.39597,357.53583,32.07802
0.39614,340.3204,31.29161
0.39631,143.2141,23.93978
0.39647,37.18647,19.93133
0.39664,26.95937,21.18769
0.39681,30.25312,22.18946
0.39697,31.35313,22.43191
0.39714,30.97552,22.33568
0.39731,30.04531,22.56101
0.39747,29.70834,22.65012
0.39764,29.69688,22.8594
0.39781,29.49217,22.86657
0.39797,29.11666,22.71881
0.39814,29.5,22.73712
0.39831,28.7328,22.77398
0.39847,29.04166,22.90917
0.39864,29.06042,22.70334
0.39881,28.85311,22.77633
0.39897,29.08905,22.49188
0.39914,29.19843,22.14441
0.39931,29.1375,21.99799
0.39947,29.13856,21.73749
0.39964,28.70834,21.79191
0.39981,28.82031,21.99508
0.39997,28.94843,21.92787
0.40014,29.31874,21.70706
0.40031,29.00313,21.40525
0.40047,28.77968,21.61993
0.40064,28.90729,21.4443
0.40081,28.99845,21.50172
0.40097,28.78853,21.38913
0.40114,28.85729,21.2448
0.40131,28.50938,21.50305
0.40147,28.63749,21.79081
0.40164,29.9896,21.35911
0.40181,189.6672,29.04908
0.40197,368.03697,32.58156
0.40214,361.82953,31.78124
0.40231,352.4624,31.7642
0.40247,356.33483,32.05315
0.40264,355.92877,32.22162
0.40281,356.553,32.33688
0.40297,356.7547,32.36828
0.40314,357.09753,32.33672
0.40331,357.2749,32.40265
0.40347,357.19697,32.57906
0.40364,205.0635,26.96186
0.40381,49.79531,21.06225
0.40397,25.80938,21.09544
0.40414,28.17239,23.39452
0.40431,29.55623,24.71485
0.40447,30.98957,23.93821
0.40464,30.11355,24.02564
0.40481,29.78749,23.91031
0.40497,29.62293,23.7413
0.40514,29.52605,23.34203
0.40531,29.9375,23.16321
0.40547,29.34533,23.03646
0.40564,29.33645,22.97754
0.40581,29.50939,22.86993
0.40597,29.04636,22.8886
0.40614,29.16669,22.69859
0.40631,28.88439,22.78718
0.40647,28.96146,22.66166
0.40664,28.81458,22.63731
0.40681,92.69065,29.02296
0.40697,281.22707,31.90058
0.40714,388.72547,33.18339
0.40731,351.2531,31.77548
0.40747,355.44747,31.90145
0.40764,356.4671,31.84039
0.40781,355.7282,31.86875
0.40797,356.6934,31.94283
0.40814,357.065,31.97654
0.40831,357.3296,32.01109
0.40847,357.2073,32.07989
0.40864,308.7777,30.08816
0.40881,104.3827,22.37914
0.40897,30.54374,19.52768
0.40914,26.77605,21.12316
0.40931,29.42501,22.54743
0.40947,30.43855,22.54174
0.40964,30.4005,22.52251
0.40981,29.58906,22.77195
0.40997,29.61875,22.81515
0.41014,29.51929,22.83745
0.41031,29.52186,22.89392
0.41047,28.78386,22.55035
0.41064,28.61666,22.56758
0.41081,28.8078,22.5721
0.41097,29.08803,22.41295
0.41114,29.0724,22.17284
0.41131,28.86249,21.99953
0.41147,28.92604,21.92937
0.41164,29.08907,21.48385
0.41181,28.51407,21.62002
0.41197,28.99688,21.49777
0.41214,28.73749,21.46928
0.41231,124.4078,28.65498
0.41247,314.93847,31.31304
0.41264,378.4183,32.11631
0.41281,349.4125,31.74796
0.41297,355.68183,32.16864
0.41314,356.1782,32.08731
0.41331,356.7001,32.06288
0.41347,357.16207,32.04678
0.41364,357.45723,32.1386
0.41381,357.6922,32.1882
0.41397,357.5521,32.24603
0.41414,210.7016,26.88303
0.41431,48.64217,20.34438
0.41447,26.23801,20.41325
0.41464,28.88021,22.4497
0.41481,31.07969,22.81749
0.41497,30.41926,23.09785
0.41514,30.3927,23.05328
0.41531,30.21407,23.10538
0.41547,29.54636,23.37081
0.41564,28.68595,24.35133
0.41581,30.24687,23.96282
0.41597,29.95782,23.59523
0.41614,28.96301,23.40372
0.41631,29.42032,23.26173
0.41647,29.15469,23.10948
0.41664,29.05675,22.88572
0.41681,29.93751,22.91508
0.41697,30.00575,22.87631
0.41714,30.23594,22.54346
0.41731,29.17812,22.25211
0.41747,29.33645,22.51868
0.41764,35.80989,23.86995
0.41781,210.964,30.21429
0.41797,377.08023,32.76983
0.41814,360.663,31.52339
0.41831,352.7671,31.26452
0.41847,356.22087,31.39778
0.41864,356.09733,31.53493
0.41881,357.1157,31.58625
0.41897,357.4217,31.64238
0.41914,356.9677,31.68433
0.41931,357.7657,31.74954
0.41947,355.65213,31.70031
0.41964,173.3626,25.11376
0.41981,43.01875,19.87234
0.41997,27.46719,20.60083
0.42014,28.46826,21.90678
0.42031,30.41563,22.44946
0.42047,30.74688,22.84675
0.42064,30.28176,22.86474
0.42081,29.58281,22.8828
0.42097,29.68698,22.98564
0.42114,29.68332,22.73307
0.42131,29.0672,22.71883
0.42147,29.18751,22.74561
0.42164,29.09636,22.59974
0.42181,29.04685,22.70905
0.42197,29.30469,22.54073
0.42214,29.48647,22.51918
0.42231,29.67656,21.87875
0.42247,28.71507,22.44553
0.42264,29.18386,21.97589
0.42281,29.28594,21.98032
0.42297,29.42397,21.57745
0.42314,28.7823,22.01279
0.42331,29.08437,21.38368
0.42347,28.9625,21.1911
0.42364,43.63645,23.24722
0.42381,234.3468,29.64492
0.42397,388.36613,32.36359
0.42414,355.5588,31.08648
0.42431,352.9061,31.59127
0.42447,356.6631,31.82035
0.42464,356.30013,31.95715
0.42481,357.0095,32.08679
0.42497,357.08017,32.20461
0.42514,357.32873,32.24549
0.42531,357.7468,32.31048
0.42547,345.82713,31.92189
0.42564,146.8595,24.72341
0.42581,37.97188,20.29328
0.42597,25.88124,21.41182
0.42614,29.50261,23.22818
0.42631,30.99531,23.17586
0.42647,30.55158,23.33157
0.42664,30.33853,23.46086
0.42681,29.83282,23.74617
0.42697,29.9198,23.42412
0.42714,29.48072,23.3036
0.42731,29.51094,23.16446
0.42747,29.55365,22.89709
0.42764,28.80781,22.71775
0.42781,28.76093,22.89663
0.42797,29.08699,22.60684
0.42814,29.02552,22.55793
0.42831,29.27032,22.49274
0.42847,28.97813,22.14556
0.42864,28.92553,22.20637
0.42881,28.70313,21.85423
0.42897,30.5479,22.22866
0.42914,186.5188,30.14944
0.42931,360.5016,32.74376
0.42947,366.17863,31.85716
0.42964,351.23547,31.53865
0.42981,356.6249,31.55227
0.42997,356.33177,31.6094
0.43014,357.4797,31.59716
0.43031,357.1251,31.58227
0.43047,357.21513,31.71422
0.43064,357.66923,31.79933
0.43081,357.8703,31.89141
0.43097,200.12553,25.97612
0.43114,48.67395,20.22853
0.43131,27.15783,20.29375
0.43147,28.34895,21.89491
0.43164,30.28905,22.46984
0.43181,30.43438,22.6789
0.43197,30.19219,22.75893
0.43214,29.61773,22.92871
0.43231,29.61719,22.9496
0.43247,29.49896,22.73099
0.43264,29.47187,22.70658
0.43281,29.18437,22.8307
0.43297,28.99635,22.72576
0.43314,29.45783,22.43138
0.43331,28.89533,22.31986
0.43347,29.07343,22.12235
0.43364,28.82605,21.88711
0.43381,28.76406,21.95672
0.43397,28.54166,21.81265
0.43414,28.9323,21.5431
0.43431,28.71875,21.48172
0.43447,136.3031,28.59691
0.43464,324.49267,31.50354
0.43481,376.2781,32.12469
0.43497,349.8854,31.88876
0.43514,356.47517,32.07115
0.43531,355.8735,32.13696
0.43547,356.50687,32.13505
0.43564,356.88963,32.15169
0.43581,357.3609,32.1622
0.43597,357.39743,32.19861
0.43614,357.4474,32.32378
0.43631,250.925,28.31126
0.43647,66.91977,21.19482
0.43664,27.43334,20.43061
