t [us],I [A]
23.832,0.00313
23.85,0.00315
23.868,0.00316
23.886,0.00318
23.904,0.0032
23.922,0.00322
23.94,0.00324
23.958,0.00326
23.976,0.00328
23.994,0.0033
24.012,0.00332
24.03,0.00333
24.048,0.00335
24.066,0.00337
24.084,0.00339
24.102,0.00341
24.12,0.00343
24.138,0.00345
24.156,0.00347
24.174,0.00349
24.192,0.00351
24.21,0.00352
24.228,0.00354
24.246,0.00356
24.264,0.00357
24.282,0.00359
24.3,0.0036
24.318,0.00362
24.336,0.00363
24.354,0.00364
24.372,0.00365
24.39,0.00366
24.408,0.00367
24.426,0.00368
24.444,0.00368
24.462,0.00369
24.48,0.00369
24.498,0.00369
24.516,0.00369
24.534,0.00369
24.552,0.00369
24.57,0.00369
24.588,0.00368
24.606,0.00368
24.624,0.00367
24.642,0.00366
24.66,0.00365
24.678,0.00364
24.696,0.00363
24.714,0.00361
24.732,0.00359
24.75,0.00358
24.768,0.00356
24.786,0.00354
24.804,0.00352
24.822,0.00349
24.84,0.00347
24.858,0.00345
24.876,0.00342
24.894,0.00339
24.912,0.00337
24.93,0.00334
24.948,0.00331
24.966,0.00328
24.984,0.00325
25.002,0.00322
25.02,0.00319
25.038,0.00316
25.056,0.00313
25.074,0.00309
25.092,0.00306
25.11,0.00303
25.128,0.003
25.146,0.00297
25.164,0.00293
25.182,0.0029
25.2,0.00287
25.218,0.00284
25.236,0.00281
25.254,0.00278
25.272,0.00275
25.29,0.00272
25.308,0.00269
25.326,0.00266
25.344,0.00263
25.362,0.0026
25.38,0.00257
25.398,0.00255
25.416,0.00252
25.434,0.0025
25.452,0.00247
25.47,0.00245
25.488,0.00242
25.506,0.0024
25.524,0.00238
25.542,0.00235
25.56,0.00233
25.578,0.00231
25.596,0.00229
25.614,0.00227
25.632,0.00225
25.65,0.00223
25.668,0.00222
25.686,0.0022
25.704,0.00218
25.722,0.00217
25.74,0.00215
25.758,0.00214
25.776,0.00212
25.794,0.00211
25.812,0.0021
25.83,0.00208
25.848,0.00207
25.866,0.00206
25.884,0.00205
25.902,0.00204
25.92,0.00203
25.938,0.00202
25.956,0.00201
25.974,0.002
25.992,0.00199
26.01,0.00198
26.028,0.00198
26.046,0.00197
26.064,0.00196
26.082,0.00196
26.1,0.00195
26.118,0.00195
26.136,0.00194
26.154,0.00194
26.172,0.00193
26.19,0.00193
26.208,0.00192
26.226,0.00192
26.244,0.00192
26.262,0.00192
26.28,0.00191
26.298,0.00191
26.316,0.00191
26.334,0.00191
26.352,0.00191
26.37,0.00191
26.388,0.00191
26.406,0.00191
26.424,0.00191
26.442,0.00191
26.46,0.00191
26.478,0.00191
26.496,0.00192
26.514,0.00192
26.532,0.00192
26.55,0.00192
26.568,0.00192
26.586,0.00193
26.604,0.00193
26.622,0.00193
26.64,0.00194
26.658,0.00194
26.676,0.00195
26.694,0.00195
26.712,0.00196
26.73,0.00196
26.748,0.00197
26.766,0.00197
26.784,0.00198
26.802,0.00198
26.82,0.00199
26.838,0.00199
26.856,0.002
26.874,0.00201
26.892,0.00201
26.91,0.00202
26.928,0.00203
26.946,0.00203
26.964,0.00204
26.982,0.00205
27,0.00206
27.018,0.00206
27.036,0.00207
27.054,0.00208
27.072,0.00209
27.09,0.0021
27.108,0.0021
27.126,0.00211
27.144,0.00212
27.162,0.00213
27.18,0.00214
27.198,0.00214
27.216,0.00215
27.234,0.00216
27.252,0.00217
27.27,0.00218
27.288,0.00218
27.306,0.00219
27.324,0.0022
27.342,0.00221
27.36,0.00222
27.378,0.00222
27.396,0.00223
27.414,0.00224
27.432,0.00224
27.45,0.00225
27.468,0.00226
27.486,0.00226
27.504,0.00227
27.522,0.00227
27.54,0.00228
27.558,0.00228
27.576,0.00229
27.594,0.00229
27.612,0.00229
27.63,0.0023
27.648,0.0023
27.666,0.0023
27.684,0.0023
27.702,0.00231
27.72,0.00231
27.738,0.00231
27.756,0.00231
27.774,0.00231
27.792,0.0023
27.81,0.0023
27.828,0.0023
27.846,0.0023
27.864,0.00229
27.882,0.00229
27.9,0.00228
27.918,0.00228
27.936,0.00227
27.954,0.00226
27.972,0.00226
27.99,0.00225
28.008,0.00224
28.026,0.00223
28.044,0.00222
28.062,0.00221
28.08,0.0022
28.098,0.00219
28.116,0.00217
28.134,0.00216
28.152,0.00215
28.17,0.00213
28.188,0.00212
28.206,0.00211
28.224,0.00209
28.242,0.00207
28.26,0.00206
28.278,0.00204
28.296,0.00203
28.314,0.00201
28.332,0.00199
28.35,0.00197
28.368,0.00196
28.386,0.00194
28.404,0.00192
28.422,0.0019
28.44,0.00188
28.458,0.00186
28.476,0.00184
28.494,0.00182
28.512,0.00181
28.53,0.00179
28.548,0.00177
28.566,0.00175
28.584,0.00173
28.602,0.00171
28.62,0.00169
28.638,0.00167
28.656,0.00165
28.674,0.00163
28.692,0.00161
28.71,0.00159
28.728,0.00157
28.746,0.00156
28.764,0.00154
28.782,0.00152
28.8,0.0015
28.818,0.00148
28.836,0.00146
28.854,0.00145
28.872,0.00143
28.89,0.00141
28.908,0.0014
28.926,0.00138
28.944,0.00136
28.962,0.00135
28.98,0.00133
28.998,0.00131
29.016,0.0013
29.034,0.00128
29.052,0.00127
29.07,0.00125
29.088,0.00124
29.106,0.00122
29.124,0.00121
29.142,0.00119
29.16,0.00118
29.178,0.00117
29.196,0.00115
29.214,0.00114
29.232,0.00113
29.25,0.00111
29.268,0.0011
29.286,0.00109
29.304,0.00108
29.322,0.00106
29.34,0.00105
29.358,0.00104
29.376,0.00103
29.394,0.00102
29.412,0.00101
29.43,9.96924E-4
29.448,9.86394E-4
29.466,9.75732E-4
29.484,9.65442E-4
29.502,9.55365E-4
29.52,9.45543E-4
29.538,9.35513E-4
29.556,9.2589E-4
29.574,9.16429E-4
29.592,9.0717E-4
29.61,8.97813E-4
29.628,8.88791E-4
29.646,8.79924E-4
29.664,8.71247E-4
29.682,8.62435E-4
29.7,8.5395E-4
29.718,8.45597E-4
29.736,8.37407E-4
29.754,8.29136E-4
29.772,8.21158E-4
29.79,8.13265E-4
29.808,8.05572E-4
29.826,7.9773E-4
29.844,7.90143E-4
29.862,7.82707E-4
29.88,7.75404E-4
29.898,7.68015E-4
29.916,7.60819E-4
29.934,7.53735E-4
29.952,7.46793E-4
29.97,7.39731E-4
29.988,7.32887E-4
30.006,7.26213E-4
30.024,7.19577E-4
30.042,7.12909E-4
30.06,7.0638E-4
30.078,6.99932E-4
30.096,6.93576E-4
30.114,6.87198E-4
30.132,6.80954E-4
30.15,6.74795E-4
30.168,6.68754E-4
30.186,6.62631E-4
30.204,6.56625E-4
30.222,6.50759E-4
30.24,6.44895E-4
30.258,6.39016E-4
30.276,6.33257E-4
30.294,6.27517E-4
30.312,6.21886E-4
30.33,6.16243E-4
30.348,6.10684E-4
30.366,6.05169E-4
30.384,5.99678E-4
30.402,5.94212E-4
30.42,5.88846E-4
30.438,5.83509E-4
30.456,5.78184E-4
30.474,5.72875E-4
30.492,5.67632E-4
30.51,5.6245E-4
30.528,5.57281E-4
30.546,5.52142E-4
30.564,5.47034E-4
30.582,5.41982E-4
30.6,5.36927E-4
30.618,5.31921E-4
30.636,5.26966E-4
30.654,5.22041E-4
30.672,5.17156E-4
30.69,5.12273E-4
30.708,5.07383E-4
30.726,5.02571E-4
30.744,4.97742E-4
30.762,4.92949E-4
30.78,4.88165E-4
30.798,4.83457E-4
30.816,4.78742E-4
30.834,4.73998E-4
30.852,4.69356E-4
30.87,4.64731E-4
30.888,4.60118E-4
30.906,4.5552E-4
30.924,4.50918E-4
30.942,4.4636E-4
30.96,4.41828E-4
30.978,4.37316E-4
30.996,4.328E-4
31.014,4.28333E-4
31.032,4.23859E-4
31.05,4.19385E-4
31.068,4.14959E-4
31.086,4.10522E-4
31.104,4.06168E-4
31.122,4.018E-4
31.14,3.97383E-4
31.158,3.93041E-4
31.176,3.88647E-4
31.194,3.84326E-4
31.212,3.7998E-4
31.23,3.75677E-4
31.248,3.71403E-4
31.266,3.67134E-4
31.284,3.62847E-4
31.302,3.58626E-4
31.32,3.54391E-4
31.338,3.50159E-4
31.356,3.45946E-4
31.374,3.41756E-4
31.392,3.37557E-4
31.41,3.3335E-4
31.428,3.29189E-4
31.446,3.25038E-4
31.464,3.2087E-4
31.482,3.16733E-4
31.5,3.1262E-4
31.518,3.08499E-4
31.536,3.04372E-4
31.554,3.00281E-4
31.572,2.96169E-4
31.59,2.92106E-4
31.608,2.87987E-4
31.626,2.83961E-4
31.644,2.79897E-4
31.662,2.75822E-4
31.68,2.71789E-4
31.698,2.67777E-4
31.716,2.63762E-4
31.734,2.59756E-4
31.752,2.55738E-4
31.77,2.51714E-4
31.788,2.47749E-4
31.806,2.43747E-4
31.824,2.39763E-4
31.842,2.35819E-4
31.86,2.31867E-4
31.878,2.27916E-4
31.896,2.23951E-4
31.914,2.20016E-4
31.932,2.16081E-4
31.95,2.12144E-4
31.968,2.08226E-4
31.986,2.04302E-4
32.004,2.00382E-4
32.022,1.96489E-4
32.04,1.92631E-4
32.058,1.88745E-4
32.076,1.8488E-4
32.094,1.80995E-4
32.112,1.77136E-4
32.13,1.73255E-4
32.148,1.69424E-4
32.166,1.6557E-4
32.184,1.61729E-4
32.202,1.57887E-4
32.22,1.54037E-4
32.238,1.50224E-4
32.256,1.46367E-4
32.274,1.42563E-4
32.292,1.38745E-4
32.31,1.34914E-4
32.328,1.3109E-4
32.346,1.27325E-4
32.364,1.23516E-4
32.382,1.19722E-4
32.4,1.15913E-4
32.418,1.1212E-4
32.436,1.08336E-4
32.454,1.04557E-4
32.472,1.00775E-4
32.49,9.69915E-5
32.508,9.31981E-5
32.526,8.94506E-5
32.544,8.57356E-5
32.562,8.19633E-5
32.58,7.8198E-5
32.598,7.44149E-5
32.616,7.06793E-5
32.634,6.69235E-5
32.652,6.31593E-5
32.67,5.94104E-5
32.688,5.56697E-5
32.706,5.19215E-5
32.724,4.81629E-5
32.742,4.43985E-5
32.76,4.06175E-5
32.778,3.68743E-5
32.796,3.31734E-5
32.814,2.93975E-5
32.832,2.56979E-5
32.85,2.18868E-5
32.868,1.8114E-5
32.886,1.43602E-5
32.904,1.05989E-5
32.922,6.83966E-6
32.94,3.07809E-6
32.958,-6.87309E-7
32.976,-4.47112E-6
32.994,-8.26702E-6
33.012,-1.20271E-5
33.03,-1.58286E-5
33.048,-1.96391E-5
33.066,-2.34617E-5
33.084,-2.72543E-5
33.102,-3.10433E-5
33.12,-3.48534E-5
33.138,-3.86704E-5
33.156,-4.25014E-5
33.174,-4.63414E-5
33.192,-5.01524E-5
33.21,-5.40272E-5
33.228,-5.78813E-5
33.246,-6.17749E-5
33.264,-6.56333E-5
33.282,-6.95053E-5
33.3,-7.34236E-5
33.318,-7.7352E-5
33.336,-8.12349E-5
33.354,-8.52097E-5
33.372,-8.91579E-5
33.39,-9.31137E-5
33.408,-9.71098E-5
33.426,-1.0108E-4
33.444,-1.05096E-4
33.462,-1.09106E-4
33.48,-1.13136E-4
33.498,-1.17186E-4
33.516,-1.21246E-4
33.534,-1.25347E-4
33.552,-1.29452E-4
33.57,-1.33572E-4
33.588,-1.3772E-4
33.606,-1.41896E-4
33.624,-1.46078E-4
33.642,-1.50284E-4
33.66,-1.54526E-4
33.678,-1.58769E-4
33.696,-1.63085E-4
33.714,-1.67374E-4
33.732,-1.71682E-4
33.75,-1.76047E-4
33.768,-1.80389E-4
33.786,-1.84821E-4
33.804,-1.89271E-4
33.822,-1.93757E-4
33.84,-1.98252E-4
33.858,-2.02772E-4
33.876,-2.07298E-4
33.894,-2.11863E-4
33.912,-2.16456E-4
33.93,-2.21105E-4
33.948,-2.25781E-4
33.966,-2.30458E-4
33.984,-2.35165E-4
34.002,-2.39972E-4
34.02,-2.44859E-4
34.038,-2.49677E-4
34.056,-2.54531E-4
34.074,-2.59414E-4
34.092,-2.64362E-4
34.11,-2.69314E-4
34.128,-2.74345E-4
34.146,-2.79382E-4
34.164,-2.84561E-4
34.182,-2.89745E-4
34.2,-2.94978E-4
34.218,-3.00216E-4
34.236,-3.05519E-4
34.254,-3.10865E-4
34.272,-3.16281E-4
34.29,-3.21728E-4
34.308,-3.27283E-4
34.326,-3.32878E-4
34.344,-3.38472E-4
34.362,-3.44163E-4
34.38,-3.49892E-4
34.398,-3.55726E-4
34.416,-3.61492E-4
34.434,-3.67465E-4
34.452,-3.73532E-4
34.47,-3.79584E-4
34.488,-3.85682E-4
34.506,-3.91662E-4
34.524,-3.97885E-4
34.542,-4.03745E-4
34.56,-4.09796E-4
34.578,-4.16048E-4
34.596,-4.22411E-4
34.614,-4.2841E-4
34.632,-4.34791E-4
34.65,-4.40648E-4
34.668,-4.46745E-4
34.686,-4.5276E-4
34.704,-4.59025E-4
34.722,-4.65217E-4
34.74,-4.71525E-4
34.758,-4.77481E-4
34.776,-4.83668E-4
34.794,-4.89725E-4
34.812,-4.9578E-4
34.83,-5.02269E-4
34.848,-5.08472E-4
34.866,-5.14525E-4
34.884,-5.20731E-4
34.902,-5.26971E-4
34.92,-5.33095E-4
34.938,-5.39351E-4
34.956,-5.45719E-4
34.974,-5.5216E-4
34.992,-5.58646E-4
35.01,-5.65342E-4
35.028,-5.72308E-4
35.046,-5.79539E-4
35.064,-5.87124E-4
35.082,-5.95164E-4
35.1,-6.03654E-4
35.118,-6.12672E-4
35.136,-6.22232E-4
35.154,-6.32238E-4
35.172,-6.42655E-4
35.19,-6.53292E-4
35.208,-6.6399E-4
35.226,-6.7452E-4
35.244,-6.84598E-4
35.262,-6.94003E-4
35.28,-7.02619E-4
35.298,-7.1015E-4
35.316,-7.16731E-4
35.334,-7.22173E-4
35.352,-7.26486E-4
35.37,-7.2978E-4
35.388,-7.32236E-4
35.406,-7.33793E-4
35.424,-7.34642E-4
35.442,-7.34848E-4
35.46,-7.34651E-4
35.478,-7.33835E-4
35.496,-7.32777E-4
35.514,-7.3154E-4
35.532,-7.29846E-4
35.55,-7.28035E-4
35.568,-7.2614E-4
35.586,-7.24087E-4
35.604,-7.21639E-4
35.622,-7.19366E-4
35.64,-7.1702E-4
35.658,-7.14662E-4
35.676,-7.12271E-4
35.694,-7.09782E-4
35.712,-7.07345E-4
35.73,-7.04842E-4
35.748,-7.02361E-4
35.766,-6.99936E-4
35.784,-6.97519E-4
35.802,-6.95165E-4
35.82,-6.9268E-4
35.838,-6.90423E-4
35.856,-6.88151E-4
35.874,-6.85876E-4
35.892,-6.83571E-4
35.91,-6.81471E-4
35.928,-6.79465E-4
35.946,-6.7742E-4
35.964,-6.75489E-4
35.982,-6.73645E-4
36,-6.7182E-4
36.018,-6.69937E-4
36.036,-6.68502E-4
36.054,-6.66942E-4
36.072,-6.65422E-4
36.09,-6.64062E-4
36.108,-6.62781E-4
36.126,-6.61625E-4
36.144,-6.60421E-4
36.162,-6.59289E-4
36.18,-6.58318E-4
36.198,-6.57396E-4
36.216,-6.5668E-4
36.234,-6.55919E-4
36.252,-6.55257E-4
36.27,-6.54742E-4
36.288,-6.54259E-4
36.306,-6.53833E-4
36.324,-6.53604E-4
36.342,-6.53373E-4
36.36,-6.5332E-4
36.378,-6.53143E-4
36.396,-6.5333E-4
36.414,-6.53285E-4
36.432,-6.5359E-4
36.45,-6.5386E-4
36.468,-6.54172E-4
36.486,-6.54519E-4
36.504,-6.55105E-4
36.522,-6.55719E-4
36.54,-6.56289E-4
36.558,-6.57056E-4
36.576,-6.57843E-4
36.594,-6.58634E-4
36.612,-6.59625E-4
36.63,-6.60651E-4
36.648,-6.61686E-4
36.666,-6.62836E-4
36.684,-6.63935E-4
36.702,-6.65197E-4
36.72,-6.66615E-4
36.738,-6.68019E-4
36.756,-6.69418E-4
36.774,-6.71022E-4
36.792,-6.72477E-4
36.81,-6.74061E-4
36.828,-6.75765E-4
36.846,-6.77486E-4
36.864,-6.79376E-4
36.882,-6.81078E-4
36.9,-6.83026E-4
36.918,-6.85007E-4
36.936,-6.86932E-4
36.954,-6.88937E-4
36.972,-6.91063E-4
36.99,-6.93172E-4
37.008,-6.95395E-4
37.026,-6.97599E-4
37.044,-6.99868E-4
37.062,-7.02235E-4
37.08,-7.04622E-4
37.098,-7.07111E-4
37.116,-7.0969E-4
37.134,-7.12337E-4
37.152,-7.15152E-4
37.17,-7.18136E-4
37.188,-7.21203E-4
37.206,-7.24456E-4
37.224,-7.27876E-4
37.242,-7.31407E-4
37.26,-7.34968E-4
37.278,-7.38413E-4
37.296,-7.4159E-4
37.314,-7.44429E-4
37.332,-7.47001E-4
37.35,-7.49489E-4
37.368,-7.52103E-4
37.386,-7.54991E-4
37.404,-7.58288E-4
37.422,-7.62033E-4
37.44,-7.66236E-4
37.458,-7.70921E-4
37.476,-7.76114E-4
37.494,-7.81795E-4
37.512,-7.88008E-4
37.53,-7.94715E-4
37.548,-8.01956E-4
37.566,-8.09737E-4
37.584,-8.18033E-4
37.602,-8.26871E-4
37.62,-8.36267E-4
37.638,-8.46196E-4
37.656,-8.567E-4
37.674,-8.67802E-4
37.692,-8.795E-4
37.71,-8.91849E-4
37.728,-9.04878E-4
37.746,-9.18622E-4
37.764,-9.33122E-4
37.782,-9.48405E-4
37.8,-9.64555E-4
37.818,-9.81623E-4
37.836,-9.99673E-4
37.854,-0.00102
37.872,-0.00104
37.89,-0.00106
37.908,-0.00108
37.926,-0.00111
37.944,-0.00113
37.962,-0.00116
37.98,-0.00119
37.998,-0.00122
38.016,-0.00126
38.034,-0.00129
38.052,-0.00133
38.07,-0.00138
38.088,-0.00142
38.106,-0.00147
38.124,-0.00153
38.142,-0.00159
38.16,-0.00165
38.178,-0.00172
38.196,-0.0018
38.214,-0.00189
38.232,-0.00198
38.25,-0.00209
38.268,-0.00221
38.286,-0.00234
38.304,-0.0025
38.322,-0.00267
38.34,-0.00286
38.358,-0.00309
38.376,-0.00334
38.394,-0.00364
38.412,-0.00398
38.43,-0.00438
38.448,-0.00485
38.466,-0.0054
38.484,-0.00604
38.502,-0.00678
38.52,-0.00763
38.538,-0.00858
38.556,-0.00958
38.574,-0.01057
38.592,-0.01144
38.61,-0.01211
38.628,-0.01255
38.646,-0.01279
38.664,-0.01286
38.682,-0.01282
38.7,-0.01271
38.718,-0.01256
38.736,-0.01241
38.754,-0.01227
38.772,-0.01217
38.79,-0.01213
38.808,-0.01213
38.826,-0.01218
38.844,-0.01225
38.862,-0.01233
38.88,-0.01236
38.898,-0.01234
38.916,-0.01224
38.934,-0.01205
38.952,-0.01179
38.97,-0.01146
38.988,-0.01107
39.006,-0.01061
39.024,-0.01011
39.042,-0.00957
39.06,-0.00902
39.078,-0.00847
39.096,-0.00794
39.114,-0.00745
39.132,-0.00699
39.15,-0.00657
39.168,-0.0062
39.186,-0.00588
39.204,-0.0056
39.222,-0.00532
39.24,-0.00502
39.258,-0.0047
39.276,-0.00439
39.294,-0.00411
39.312,-0.00388
39.33,-0.00371
39.348,-0.00358
39.366,-0.00348
39.384,-0.0034
39.402,-0.00334
39.42,-0.00328
39.438,-0.00322
39.456,-0.00318
39.474,-0.00314
39.492,-0.0031
39.51,-0.00306
39.528,-0.00303
39.546,-0.003
39.564,-0.00297
39.582,-0.00295
39.6,-0.00293
39.618,-0.00291
39.636,-0.00289
39.654,-0.00287
39.672,-0.00285
39.69,-0.00283
39.708,-0.00282
39.726,-0.0028
39.744,-0.00279
39.762,-0.00278
39.78,-0.00276
39.798,-0.00275
39.816,-0.00274
39.834,-0.00273
39.852,-0.00272
39.87,-0.00271
39.888,-0.0027
39.906,-0.00269
39.924,-0.00269
39.942,-0.00268
39.96,-0.00267
39.978,-0.00266
39.996,-0.00266
40.014,-0.00265
40.032,-0.00264
40.05,-0.00264
40.068,-0.00263
40.086,-0.00263
40.104,-0.00262
40.122,-0.00262
40.14,-0.00261
40.158,-0.00261
40.176,-0.0026
40.194,-0.0026
40.212,-0.0026
40.23,-0.00259
40.248,-0.00259
40.266,-0.00259
40.284,-0.00258
40.302,-0.00258
40.32,-0.00258
40.338,-0.00257
40.356,-0.00257
40.374,-0.00257
40.392,-0.00257
40.41,-0.00256
40.428,-0.00256
40.446,-0.00256
40.464,-0.00256
40.482,-0.00256
40.5,-0.00256
40.518,-0.00255
40.536,-0.00255
40.554,-0.00255
40.572,-0.00255
40.59,-0.00255
40.608,-0.00255
40.626,-0.00255
40.644,-0.00255
40.662,-0.00255
40.68,-0.00255
40.698,-0.00255
40.716,-0.00255
40.734,-0.00255
40.752,-0.00255
40.77,-0.00255
40.788,-0.00255
40.806,-0.00255
40.824,-0.00255
40.842,-0.00255
40.86,-0.00255
40.878,-0.00256
40.896,-0.00256
40.914,-0.00256
40.932,-0.00256
40.95,-0.00257
40.968,-0.00257
40.986,-0.00257
41.004,-0.00258
41.022,-0.00258
41.04,-0.00258
41.058,-0.00259
41.076,-0.00259
41.094,-0.0026
41.112,-0.00261
41.13,-0.00261
41.148,-0.00262
41.166,-0.00263
41.184,-0.00263
41.202,-0.00264
41.22,-0.00265
41.238,-0.00266
41.256,-0.00266
41.274,-0.00267
41.292,-0.00268
41.31,-0.00269
41.328,-0.0027
41.346,-0.00271
41.364,-0.00272
41.382,-0.00273
41.4,-0.00275
41.418,-0.00276
41.436,-0.00277
41.454,-0.00278
41.472,-0.0028
