time [s],Voltage [V],Current [A]
2.4168E-6,-38.409092,4.4500548E-4
2.417E-6,-38.409092,4.3882952E-4
2.4172E-6,-40.879447,4.264778E-4
2.4174E-6,-40.261857,4.5118132E-4
2.4176E-6,-38.717885,3.9559836E-4
2.4178E-6,-38.409092,4.0795008E-4
2.418E-6,-37.482709,4.2030188E-4
2.4182E-6,-36.556326,4.3882952E-4
2.4184E-6,-37.482709,4.5118132E-4
2.4186E-6,-37.482709,4.14126E-4
2.4188E-6,-37.482709,4.14126E-4
2.419E-6,-38.100295,4.0177424E-4
2.4192E-6,-36.556326,4.264778E-4
2.4194E-6,-36.556326,4.0795008E-4
2.4196E-6,-36.247529,4.14126E-4
2.4198E-6,-35.012353,4.3265368E-4
2.42E-6,-36.865119,4.2030188E-4
2.4202E-6,-36.556326,4.2030188E-4
2.4204E-6,-35.629939,4.69709E-4
2.4206E-6,-34.394763,4.6353312E-4
2.4208E-6,-33.468381,4.69709E-4
2.421E-6,-33.777174,4.4500548E-4
2.4212E-6,-33.777174,3.8942244E-4
2.4214E-6,-34.703556,4.0177424E-4
2.4216E-6,-34.394763,4.264778E-4
2.4218E-6,-32.850791,4.5118132E-4
2.422E-6,-32.850791,4.3265368E-4
2.4222E-6,-32.850791,4.2030188E-4
2.4224E-6,-32.541998,4.573572E-4
2.4226E-6,-32.233201,4.264778E-4
2.4228E-6,-31.615611,4.14126E-4
2.423E-6,-31.306818,4.0177424E-4
2.4232E-6,-30.998023,4.0795008E-4
2.4234E-6,-31.306818,4.0795008E-4
2.4236E-6,-30.689228,3.9559836E-4
2.4238E-6,-31.306818,4.3265368E-4
2.424E-6,-30.998023,4.264778E-4
2.4242E-6,-30.380435,4.6353312E-4
2.4244E-6,-29.762845,4.2030188E-4
2.4246E-6,-29.762845,4.4500548E-4
2.4248E-6,-27.91008,4.2030188E-4
2.425E-6,-27.601285,4.14126E-4
2.4252E-6,-28.836463,3.8942244E-4
2.4254E-6,-27.29249,3.9559836E-4
2.4256E-6,-26.674902,3.9559836E-4
2.4258E-6,-27.91008,3.9559836E-4
2.426E-6,-28.527668,4.14126E-4
2.4262E-6,-29.145258,4.14126E-4
2.4264E-6,-26.983695,4.0177424E-4
2.4266E-6,-25.439722,4.4500548E-4
2.4268E-6,-25.439722,4.5118132E-4
2.427E-6,-26.366107,3.8324656E-4
2.4272E-6,-26.983695,4.0177424E-4
2.4274E-6,-25.130929,3.8942244E-4
2.4276E-6,-26.366107,3.9559836E-4
2.4278E-6,-27.601285,4.14126E-4
2.428E-6,-26.057312,3.7707064E-4
2.4282E-6,-23.586957,3.7707064E-4
2.4284E-6,-23.895752,3.8942244E-4
2.4286E-6,-24.51334,3.7089476E-4
2.4288E-6,-26.057312,4.14126E-4
2.429E-6,-26.366107,3.6471892E-4
2.4292E-6,-26.057312,3.7089476E-4
2.4294E-6,-23.895752,3.8324656E-4
2.4296E-6,-22.660574,3.8942244E-4
2.4298E-6,-22.660574,3.9559836E-4
2.43E-6,-22.969367,3.7089476E-4
2.4302E-6,-22.660574,3.9559836E-4
2.4304E-6,-23.278162,3.6471892E-4
2.4306E-6,-21.734189,3.7707064E-4
2.4308E-6,-22.969367,3.7707064E-4
2.431E-6,-24.51334,3.8324656E-4
2.4312E-6,-24.51334,3.9559836E-4
2.4314E-6,-23.586957,4.3882952E-4
2.4316E-6,-22.042984,3.2148764E-4
2.4318E-6,-19.572629,3.4001532E-4
2.432E-6,-20.190217,3.5236712E-4
2.4322E-6,-19.881424,3.2766352E-4
2.4324E-6,-21.734189,3.4001532E-4
2.4326E-6,-21.734189,3.5854296E-4
2.4328E-6,-21.116601,3.9559836E-4
2.433E-6,-19.263834,3.4001532E-4
2.4332E-6,-18.337451,3.5236712E-4
2.4334E-6,-19.881424,3.2766352E-4
2.4336E-6,-18.955039,3.4001532E-4
2.4338E-6,-18.646246,2.9678408E-4
2.434E-6,-18.955039,2.782564E-4
2.4342E-6,-20.499012,3.2148764E-4
2.4344E-6,-19.263834,3.5236712E-4
2.4346E-6,-19.572629,2.9678408E-4
2.4348E-6,-18.646246,3.2148764E-4
2.435E-6,-18.337451,3.153118E-4
2.4352E-6,-17.719861,3.0913588E-4
2.4354E-6,-18.337451,3.2148764E-4
2.4356E-6,-18.646246,3.0913588E-4
2.4358E-6,-18.955039,3.0913588E-4
2.436E-6,-18.646246,2.906082E-4
2.4362E-6,-19.881424,3.0296E-4
2.4364E-6,-19.263834,3.0913588E-4
2.4366E-6,-17.102273,2.5972876E-4
2.4368E-6,-16.175888,2.906082E-4
2.437E-6,-16.484683,2.9678408E-4
2.4372E-6,-16.484683,2.9678408E-4
2.4374E-6,-16.484683,2.8443236E-4
2.4376E-6,-16.484683,3.0296E-4
2.4378E-6,-16.175888,2.782564E-4
2.438E-6,-16.175888,2.9678408E-4
2.4382E-6,-16.175888,3.0913588E-4
2.4384E-6,-15.867095,2.5355288E-4
2.4386E-6,-14.323123,2.4120108E-4
2.4388E-6,-15.867095,2.5355288E-4
2.439E-6,-16.484683,2.7208056E-4
2.4392E-6,-17.102273,2.47377E-4
2.4394E-6,-16.175888,2.350252E-4
2.4396E-6,-15.249506,2.2267344E-4
2.4398E-6,-15.867095,2.1649756E-4
2.44E-6,-15.249506,2.2267344E-4
2.4402E-6,-16.175888,2.2267344E-4
2.4404E-6,-14.940712,2.350252E-4
2.4406E-6,-14.014328,2.47377E-4
2.4408E-6,-14.323123,2.350252E-4
2.441E-6,-14.323123,2.2267344E-4
2.4412E-6,-14.940712,2.1032164E-4
2.4414E-6,-14.323123,2.2267344E-4
2.4416E-6,-13.705534,2.1032164E-4
2.4418E-6,-13.087945,1.794422E-4
2.442E-6,-13.087945,2.1649756E-4
2.4422E-6,-12.470356,2.1649756E-4
2.4424E-6,-13.396739,2.350252E-4
2.4426E-6,-14.323123,1.91794E-4
2.4428E-6,-14.631917,1.91794E-4
2.443E-6,-14.631917,1.91794E-4
2.4432E-6,-14.323123,2.1032164E-4
2.4434E-6,-13.705534,1.7326632E-4
2.4436E-6,-14.631917,1.794422E-4
2.4438E-6,-14.014328,1.6091452E-4
2.444E-6,-13.396739,1.5473864E-4
2.4442E-6,-13.087945,1.6091452E-4
2.4444E-6,-14.014328,1.7326632E-4
2.4446E-6,-12.161561,2.0414576E-4
2.4448E-6,-11.852766,1.238592E-4
2.445E-6,-12.161561,1.3003508E-4
2.4452E-6,-13.087945,1.4856276E-4
2.4454E-6,-14.323123,1.7326632E-4
2.4456E-6,-14.940712,1.3003508E-4
2.4458E-6,-12.77915,1.238592E-4
2.446E-6,-12.470356,1.3003508E-4
2.4462E-6,-12.470356,1.4238688E-4
2.4464E-6,-11.852766,1.4856276E-4
2.4466E-6,-12.161561,1.0533152E-4
2.4468E-6,-14.014328,1.1150744E-4
2.447E-6,-13.087945,8.062796E-5
2.4472E-6,-12.470356,1.4238688E-4
2.4474E-6,-13.705534,9.297976E-5
2.4476E-6,-14.014328,1.4238688E-4
2.4478E-6,-13.705534,8.062796E-5
2.448E-6,-13.396739,8.68038800000001E-5
2.4482E-6,-12.161561,7.445208E-5
2.4484E-6,-10.308795,7.445208E-5
2.4486E-6,-10.926384,1.0533152E-4
2.4488E-6,-10.308795,9.297976E-5
2.449E-6,-11.235178,1.1150744E-4
2.4492E-6,-12.77915,7.445208E-5
2.4494E-6,-13.396739,7.445208E-5
2.4496E-6,-11.543972,2.50449640000001E-5
2.4498E-6,-10.617589,4.974852E-5
2.45E-6,-9.9999998,9.91556400000001E-5
2.4502E-6,-10.308795,6.82762000000001E-5
2.4504E-6,-11.235178,6.210032E-5
2.4506E-6,-11.543972,7.445208E-5
2.4508E-6,-11.235178,4.357266E-5
2.451E-6,-10.926384,2.50449640000001E-5
2.4512E-6,-11.235178,8.68038800000001E-5
2.4514E-6,-13.087945,3.12208640000001E-5
2.4516E-6,-12.470356,3.12208640000001E-5
2.4518E-6,-12.77915,6.51730800000001E-6
2.452E-6,-13.087945,1.8869068E-5
2.4522E-6,-12.77915,2.50449640000001E-5
2.4524E-6,-11.235178,4.974852E-5
2.4526E-6,-11.543972,6.210032E-5
2.4528E-6,-11.852766,3.12208640000001E-5
2.453E-6,-11.852766,6.51730800000001E-6
2.4532E-6,-12.470356,6.51730800000001E-6
2.4534E-6,-12.77915,1.2693204E-5
2.4536E-6,-12.77915,-1.2010348E-5
2.4538E-6,-12.470356,-5.83448799999997E-6
2.454E-6,-11.235178,-1.2010348E-5
2.4542E-6,-11.543972,-1.2010348E-5
2.4544E-6,-11.235178,-1.2010348E-5
2.4546E-6,-11.852766,3.12208640000001E-5
2.4548E-6,-12.470356,-1.81862479999999E-5
2.455E-6,-13.705534,6.51730800000001E-6
2.4552E-6,-14.014328,-1.2010348E-5
2.4554E-6,-12.161561,-4.28898E-5
2.4556E-6,-10.926384,-6.1417476E-5
2.4558E-6,-10.926384,3.41407999999998E-7
2.456E-6,-10.926384,-4.28898E-5
2.4562E-6,-11.543972,-3.0538044E-5
2.4564E-6,-11.543972,-2.4362144E-5
2.4566E-6,-11.543972,-1.2010348E-5
2.4568E-6,-12.470356,-1.81862479999999E-5
2.457E-6,-13.705534,-6.1417476E-5
2.4572E-6,-13.087945,3.41407999999998E-7
2.4574E-6,-13.705534,-2.4362144E-5
2.4576E-6,-12.470356,-4.28898E-5
2.4578E-6,-10.617589,-7.9945152E-5
2.458E-6,-11.235178,-8.6121032E-5
2.4582E-6,-11.852766,-7.3769256E-5
2.4584E-6,-11.852766,-7.3769256E-5
2.4586E-6,-12.470356,-1.04648708E-4
2.4588E-6,-13.396739,-9.22969320000001E-5
2.459E-6,-14.323123,-6.7593376E-5
2.4592E-6,-13.705534,-8.6121032E-5
2.4594E-6,-14.631917,-7.3769256E-5
2.4596E-6,-14.631917,-8.6121032E-5
2.4598E-6,-14.323123,-7.9945152E-5
2.46E-6,-12.77915,-9.22969320000001E-5
2.4602E-6,-12.161561,-1.29352264E-4
2.4604E-6,-13.087945,-7.9945152E-5
2.4606E-6,-14.014328,-1.4170404E-4
2.4608E-6,-13.396739,-9.22969320000001E-5
2.461E-6,-13.087945,-7.9945152E-5
2.4612E-6,-13.705534,-1.10824588E-4
2.4614E-6,-14.631917,-1.60231716E-4
2.4616E-6,-14.014328,-9.84728080000001E-5
2.4618E-6,-12.77915,-1.3552814E-4
2.462E-6,-14.014328,-1.3552814E-4
2.4622E-6,-15.249506,-1.17000484E-4
2.4624E-6,-14.014328,-1.3552814E-4
2.4626E-6,-14.631917,-1.72583492E-4
2.4628E-6,-15.558301,-1.47879936E-4
2.463E-6,-15.558301,-1.54055816E-4
2.4632E-6,-15.558301,-1.54055816E-4
2.4634E-6,-16.793478,-1.10824588E-4
2.4636E-6,-14.631917,-1.78759372E-4
2.4638E-6,-13.705534,-1.84935272E-4
2.464E-6,-14.323123,-1.47879936E-4
2.4642E-6,-15.558301,-1.66407596E-4
2.4644E-6,-15.249506,-1.47879936E-4
2.4646E-6,-14.940712,-1.47879936E-4
2.4648E-6,-16.484683,-1.4170404E-4
2.465E-6,-15.867095,-1.60231716E-4
2.4652E-6,-14.940712,-1.60231716E-4
2.4654E-6,-16.175888,-1.29352264E-4
2.4656E-6,-16.175888,-1.3552814E-4
2.4658E-6,-14.940712,-1.4170404E-4
2.466E-6,-16.484683,-1.04648708E-4
2.4662E-6,-17.102273,-1.72583492E-4
2.4664E-6,-17.719861,-1.66407596E-4
2.4666E-6,-17.411068,-1.60231716E-4
2.4668E-6,-15.558301,-1.10824588E-4
2.467E-6,-16.175888,-1.54055816E-4
2.4672E-6,-17.411068,-1.54055816E-4
2.4674E-6,-16.793478,-1.66407596E-4
2.4676E-6,-17.411068,-1.4170404E-4
2.4678E-6,-16.793478,-1.78759372E-4
2.468E-6,-16.175888,-1.78759372E-4
2.4682E-6,-15.867095,-1.97287048E-4
2.4684E-6,-17.719861,-2.03462936E-4
2.4686E-6,-19.263834,-2.09638824E-4
2.4688E-6,-19.263834,-2.09638824E-4
2.469E-6,-19.263834,-1.78759372E-4
2.4692E-6,-19.881424,-1.97287048E-4
2.4694E-6,-19.881424,-1.66407596E-4
2.4696E-6,-18.955039,-1.72583492E-4
2.4698E-6,-18.646246,-2.59045936E-4
2.47E-6,-18.646246,-2.03462936E-4
2.4702E-6,-18.337451,-2.21990604E-4
2.4704E-6,-19.881424,-1.78759372E-4
2.4706E-6,-20.807806,-2.03462936E-4
2.4708E-6,-18.955039,-1.91111148E-4
2.471E-6,-19.263834,-1.60231716E-4
2.4712E-6,-19.263834,-1.97287048E-4
2.4714E-6,-18.646246,-2.03462936E-4
2.4716E-6,-19.881424,-1.97287048E-4
2.4718E-6,-20.807806,-2.21990604E-4
2.472E-6,-20.190217,-1.97287048E-4
2.4722E-6,-20.499012,-1.78759372E-4
2.4724E-6,-20.807806,-1.72583492E-4
2.4726E-6,-21.734189,-1.97287048E-4
2.4728E-6,-21.425394,-2.52870044E-4
2.473E-6,-20.499012,-2.21990604E-4
2.4732E-6,-19.881424,-2.03462936E-4
2.4734E-6,-20.499012,-2.40518268E-4
2.4736E-6,-22.042984,-2.46694156E-4
2.4738E-6,-21.425394,-1.78759372E-4
2.474E-6,-22.351779,-2.28166492E-4
2.4742E-6,-22.660574,-2.40518268E-4
2.4744E-6,-22.660574,-2.52870044E-4
2.4746E-6,-21.116601,-2.09638824E-4
2.4748E-6,-21.116601,-2.46694156E-4
2.475E-6,-21.425394,-2.52870044E-4
2.4752E-6,-21.734189,-2.15814712E-4
2.4754E-6,-23.278162,-2.21990604E-4
2.4756E-6,-24.204545,-2.09638824E-4
2.4758E-6,-23.278162,-1.91111148E-4
2.476E-6,-21.425394,-2.28166492E-4
2.4762E-6,-23.278162,-2.3434238E-4
2.4764E-6,-24.204545,-2.40518268E-4
2.4766E-6,-24.822135,-2.03462936E-4
2.4768E-6,-26.057312,-2.28166492E-4
2.477E-6,-25.439722,-2.15814712E-4
2.4772E-6,-24.51334,-2.15814712E-4
2.4774E-6,-25.748517,-2.40518268E-4
2.4776E-6,-26.674902,-2.15814712E-4
2.4778E-6,-25.439722,-1.97287048E-4
2.478E-6,-26.057312,-1.97287048E-4
2.4782E-6,-26.366107,-2.09638824E-4
2.4784E-6,-25.748517,-2.21990604E-4
2.4786E-6,-25.748517,-1.84935272E-4
2.4788E-6,-25.439722,-2.3434238E-4
2.479E-6,-25.439722,-2.21990604E-4
2.4792E-6,-26.366107,-2.15814712E-4
2.4794E-6,-26.057312,-1.91111148E-4
2.4796E-6,-26.983695,-2.09638824E-4
2.4798E-6,-27.29249,-2.21990604E-4
2.48E-6,-27.29249,-1.78759372E-4
2.4802E-6,-28.218873,-2.09638824E-4
2.4804E-6,-27.601285,-2.09638824E-4
2.4806E-6,-28.527668,-2.03462936E-4
2.4808E-6,-29.454051,-1.91111148E-4
2.481E-6,-28.836463,-1.78759372E-4
2.4812E-6,-27.91008,-2.15814712E-4
2.4814E-6,-28.218873,-2.3434238E-4
2.4816E-6,-28.527668,-2.52870044E-4
2.4818E-6,-26.674902,-2.52870044E-4
2.482E-6,-26.983695,-2.21990604E-4
2.4822E-6,-29.762845,-2.3434238E-4
2.4824E-6,-31.306818,-2.28166492E-4
2.4826E-6,-30.689228,-2.15814712E-4
2.4828E-6,-29.762845,-2.3434238E-4
2.483E-6,-30.689228,-2.28166492E-4
2.4832E-6,-28.836463,-2.09638824E-4
2.4834E-6,-29.454051,-2.03462936E-4
2.4836E-6,-29.454051,-2.09638824E-4
2.4838E-6,-29.454051,-2.65221824E-4
2.484E-6,-30.07164,-2.40518268E-4
2.4842E-6,-30.380435,-2.21990604E-4
2.4844E-6,-31.924408,-2.52870044E-4
2.4846E-6,-31.306818,-2.3434238E-4
2.4848E-6,-31.615611,-1.78759372E-4
2.485E-6,-31.924408,-1.78759372E-4
2.4852E-6,-31.615611,-2.15814712E-4
2.4854E-6,-32.233201,-2.09638824E-4
2.4856E-6,-33.468381,-2.3434238E-4
2.4858E-6,-34.085967,-2.59045936E-4
2.486E-6,-33.777174,-2.21990604E-4
2.4862E-6,-32.850791,-2.28166492E-4
2.4864E-6,-32.541998,-2.15814712E-4
2.4866E-6,-33.159584,-1.72583492E-4
2.4868E-6,-34.085967,-2.3434238E-4
2.487E-6,-34.394763,-2.3434238E-4
2.4872E-6,-34.703556,-2.28166492E-4
2.4874E-6,-35.012353,-2.40518268E-4
2.4876E-6,-35.012353,-2.21990604E-4
2.4878E-6,-35.321146,-2.21990604E-4
2.488E-6,-34.085967,-2.46694156E-4
2.4882E-6,-34.394763,-1.91111148E-4
2.4884E-6,-35.012353,-2.28166492E-4
2.4886E-6,-35.012353,-1.84935272E-4
2.4888E-6,-34.703556,-1.60231716E-4
2.489E-6,-34.394763,-2.09638824E-4
2.4892E-6,-33.777174,-2.28166492E-4
2.4894E-6,-33.159584,-2.3434238E-4
2.4896E-6,-35.012353,-2.03462936E-4
2.4898E-6,-35.321146,-2.03462936E-4
2.49E-6,-35.321146,-1.72583492E-4
2.4902E-6,-36.865119,-1.78759372E-4
2.4904E-6,-36.247529,-1.97287048E-4
2.4906E-6,-37.482709,-1.91111148E-4
2.4908E-6,-35.012353,-1.91111148E-4
2.491E-6,-34.394763,-2.03462936E-4
2.4912E-6,-37.173912,-1.84935272E-4
2.4914E-6,-38.100295,-1.72583492E-4
2.4916E-6,-38.717885,-2.15814712E-4
2.4918E-6,-37.482709,-2.28166492E-4
2.492E-6,-37.791502,-1.91111148E-4
2.4922E-6,-38.717885,-1.78759372E-4
2.4924E-6,-39.026681,-1.84935272E-4
2.4926E-6,-38.717885,-1.78759372E-4
2.4928E-6,-38.409092,-1.47879936E-4
2.493E-6,-38.409092,-1.78759372E-4
2.4932E-6,-39.026681,-1.84935272E-4
2.4934E-6,-39.335474,-1.54055816E-4
2.4936E-6,-40.570654,-1.60231716E-4
2.4938E-6,-40.879447,-1.78759372E-4
2.494E-6,-39.644267,-2.03462936E-4
2.4942E-6,-39.026681,-1.66407596E-4
2.4944E-6,-40.879447,-1.29352264E-4
2.4946E-6,-41.18824,-1.17000484E-4
2.4948E-6,-40.261857,-1.54055816E-4
2.495E-6,-40.261857,-1.66407596E-4
2.4952E-6,-40.570654,-2.03462936E-4
2.4954E-6,-41.18824,-1.72583492E-4
2.4956E-6,-41.18824,-1.60231716E-4
2.4958E-6,-41.497037,-2.09638824E-4
2.496E-6,-40.570654,-1.54055816E-4
2.4962E-6,-40.261857,-1.23176364E-4
2.4964E-6,-38.717885,-1.4170404E-4
2.4966E-6,-39.953064,-1.04648708E-4
2.4968E-6,-39.953064,-1.04648708E-4
2.497E-6,-40.879447,-1.23176364E-4
2.4972E-6,-40.261857,-1.60231716E-4
2.4974E-6,-40.879447,-1.72583492E-4
2.4976E-6,-41.80583,-1.72583492E-4
2.4978E-6,-40.879447,-1.4170404E-4
2.498E-6,-41.497037,-1.66407596E-4
2.4982E-6,-41.18824,-1.23176364E-4
2.4984E-6,-40.261857,-6.1417476E-5
2.4986E-6,-40.879447,-1.29352264E-4
2.4988E-6,-40.879447,-1.23176364E-4
2.499E-6,-42.114623,-1.23176364E-4
2.4992E-6,-41.80583,-1.10824588E-4
2.4994E-6,-41.80583,-1.17000484E-4
2.4996E-6,-42.114623,-1.4170404E-4
2.4998E-6,-43.041009,-1.47879936E-4
2.5E-6,-41.497037,-1.3552814E-4
2.5002E-6,-41.497037,-7.3769256E-5
2.5004E-6,-41.18824,-8.6121032E-5
2.5006E-6,-40.879447,-5.52415959999999E-5
2.5008E-6,-40.570654,-1.10824588E-4
2.501E-6,-42.42342,-6.7593376E-5
2.5012E-6,-42.732213,-9.22969320000001E-5
2.5014E-6,-41.80583,-8.6121032E-5
2.5016E-6,-41.18824,-9.22969320000001E-5
2.5018E-6,-41.497037,-1.04648708E-4
2.502E-6,-41.18824,-9.22969320000001E-5
2.5022E-6,-42.114623,-1.23176364E-4
2.5024E-6,-44.276185,-1.04648708E-4
2.5026E-6,-45.820158,-6.7593376E-5
2.5028E-6,-45.511365,-8.6121032E-5
2.503E-6,-44.584982,-8.6121032E-5
2.5032E-6,-43.349802,-9.22969320000001E-5
2.5034E-6,-43.349802,-9.84728080000001E-5
2.5036E-6,-43.967392,-7.9945152E-5
2.5038E-6,-43.658596,-9.22969320000001E-5
2.504E-6,-42.42342,-1.17000484E-4
2.5042E-6,-43.349802,-7.3769256E-5
2.5044E-6,-43.967392,-4.28898E-5
2.5046E-6,-44.584982,-6.7593376E-5
2.5048E-6,-43.658596,-8.6121032E-5
2.505E-6,-43.967392,-7.3769256E-5
2.5052E-6,-43.658596,-7.3769256E-5
2.5054E-6,-44.276185,-4.28898E-5
2.5056E-6,-43.658596,-9.22969320000001E-5
2.5058E-6,-43.041009,-4.90657E-5
2.506E-6,-43.041009,-4.28898E-5
2.5062E-6,-43.967392,-3.0538044E-5
2.5064E-6,-44.584982,-4.90657E-5
2.5066E-6,-44.276185,-4.90657E-5
2.5068E-6,-43.967392,-1.10824588E-4
2.507E-6,-43.658596,-2.4362144E-5
2.5072E-6,-43.967392,-3.0538044E-5
2.5074E-6,-43.967392,-5.83448799999997E-6
2.5076E-6,-43.967392,-2.4362144E-5
2.5078E-6,-44.584982,1.2693204E-5
2.508E-6,-45.511365,-5.52415959999999E-5
2.5082E-6,-44.584982,-3.6713924E-5
2.5084E-6,-42.732213,-2.4362144E-5
2.5086E-6,-42.732213,-1.2010348E-5
2.5088E-6,-45.202568,-1.2010348E-5
2.509E-6,-44.893775,-3.6713924E-5
2.5092E-6,-43.658596,-1.81862479999999E-5
2.5094E-6,-43.967392,-4.28898E-5
2.5096E-6,-43.967392,-3.6713924E-5
2.5098E-6,-44.584982,-2.4362144E-5
2.51E-6,-45.202568,-4.28898E-5
2.5102E-6,-46.746541,-3.0538044E-5
2.5104E-6,-47.672924,-2.4362144E-5
2.5106E-6,-44.893775,2.50449640000001E-5
2.5108E-6,-45.202568,4.357266E-5
2.511E-6,-44.893775,6.51730800000001E-6
2.5112E-6,-43.967392,1.8869068E-5
2.5114E-6,-43.967392,2.50449640000001E-5
2.5116E-6,-43.658596,3.41407999999998E-7
2.5118E-6,-44.893775,-5.83448799999997E-6
2.512E-6,-44.584982,1.8869068E-5
2.5122E-6,-44.276185,-5.83448799999997E-6
2.5124E-6,-45.202568,3.41407999999998E-7
2.5126E-6,-45.202568,3.12208640000001E-5
2.5128E-6,-42.42342,2.50449640000001E-5
2.513E-6,-40.570654,6.210032E-5
2.5132E-6,-42.42342,3.12208640000001E-5
2.5134E-6,-42.42342,3.739676E-5
2.5136E-6,-42.732213,7.445208E-5
2.5138E-6,-43.967392,3.12208640000001E-5
2.514E-6,-45.202568,-5.83448799999997E-6
2.5142E-6,-46.437748,1.2693204E-5
2.5144E-6,-46.437748,3.739676E-5
2.5146E-6,-44.893775,1.2693204E-5
2.5148E-6,-43.967392,3.739676E-5
2.515E-6,-43.658596,5.59244E-5
2.5152E-6,-43.967392,4.357266E-5
2.5154E-6,-43.349802,7.445208E-5
2.5156E-6,-42.114623,3.41407999999998E-7
2.5158E-6,-43.967392,6.210032E-5
2.516E-6,-46.128951,2.50449640000001E-5
2.5162E-6,-45.202568,6.210032E-5
2.5164E-6,-44.276185,5.59244E-5
2.5166E-6,-44.893775,4.357266E-5
2.5168E-6,-44.893775,8.062796E-5
2.517E-6,-43.349802,9.297976E-5
2.5172E-6,-41.18824,7.445208E-5
2.5174E-6,-41.18824,3.739676E-5
2.5176E-6,-42.42342,6.51730800000001E-6
2.5178E-6,-43.658596,9.91556400000001E-5
2.518E-6,-43.349802,7.445208E-5
2.5182E-6,-44.584982,8.68038800000001E-5
2.5184E-6,-42.42342,1.1150744E-4
2.5186E-6,-42.732213,4.357266E-5
2.5188E-6,-44.276185,8.062796E-5
2.519E-6,-44.276185,8.68038800000001E-5
2.5192E-6,-43.967392,1.0533152E-4
2.5194E-6,-43.967392,8.68038800000001E-5
2.5196E-6,-44.276185,6.210032E-5
2.5198E-6,-44.276185,9.297976E-5
2.52E-6,-43.041009,1.1768332E-4
2.5202E-6,-42.42342,5.59244E-5
2.5204E-6,-43.349802,4.974852E-5
2.5206E-6,-43.967392,9.297976E-5
2.5208E-6,-43.349802,1.1768332E-4
2.521E-6,-41.497037,1.238592E-4
2.5212E-6,-41.80583,1.1768332E-4
2.5214E-6,-43.967392,8.062796E-5
2.5216E-6,-42.732213,7.445208E-5
2.5218E-6,-41.80583,6.82762000000001E-5
2.522E-6,-43.967392,5.59244E-5
2.5222E-6,-43.349802,1.3003508E-4
2.5224E-6,-41.80583,1.5473864E-4
2.5226E-6,-42.114623,8.062796E-5
2.5228E-6,-43.041009,7.445208E-5
2.523E-6,-42.114623,1.1150744E-4
2.5232E-6,-41.80583,8.062796E-5
2.5234E-6,-41.18824,8.062796E-5
2.5236E-6,-41.80583,8.062796E-5
2.5238E-6,-42.42342,8.68038800000001E-5
2.524E-6,-41.80583,1.0533152E-4
2.5242E-6,-43.349802,9.91556400000001E-5
2.5244E-6,-43.658596,1.1150744E-4
2.5246E-6,-41.18824,1.238592E-4
2.5248E-6,-41.80583,9.91556400000001E-5
2.525E-6,-42.114623,1.3003508E-4
2.5252E-6,-41.80583,9.297976E-5
2.5254E-6,-42.114623,8.062796E-5
2.5256E-6,-40.879447,6.82762000000001E-5
2.5258E-6,-39.953064,6.82762000000001E-5
2.526E-6,-40.261857,9.91556400000001E-5
2.5262E-6,-40.570654,9.91556400000001E-5
2.5264E-6,-40.879447,1.1150744E-4
2.5266E-6,-40.879447,8.68038800000001E-5
2.5268E-6,-38.409092,9.91556400000001E-5
2.527E-6,-39.335474,1.3003508E-4
2.5272E-6,-40.570654,1.238592E-4
2.5274E-6,-39.953064,1.0533152E-4
2.5276E-6,-39.026681,9.91556400000001E-5
2.5278E-6,-40.261857,1.0533152E-4
2.528E-6,-40.570654,9.297976E-5
2.5282E-6,-40.261857,8.68038800000001E-5
2.5284E-6,-40.570654,1.3621096E-4
2.5286E-6,-40.570654,1.3003508E-4
2.5288E-6,-40.261857,1.1768332E-4
2.529E-6,-39.644267,1.5473864E-4
2.5292E-6,-38.100295,1.238592E-4
2.5294E-6,-39.335474,1.4238688E-4
2.5296E-6,-39.644267,1.1768332E-4
2.5298E-6,-39.026681,1.3003508E-4
2.53E-6,-39.026681,1.4238688E-4
2.5302E-6,-39.953064,1.3003508E-4
2.5304E-6,-39.026681,1.1768332E-4
2.5306E-6,-38.409092,1.6709044E-4
2.5308E-6,-38.717885,1.1768332E-4
2.531E-6,-39.644267,1.1768332E-4
2.5312E-6,-42.114623,1.3621096E-4
2.5314E-6,-40.261857,1.0533152E-4
2.5316E-6,-38.100295,1.4238688E-4
2.5318E-6,-38.409092,1.4856276E-4
2.532E-6,-36.865119,1.4238688E-4
2.5322E-6,-35.321146,1.4856276E-4
2.5324E-6,-37.173912,1.4856276E-4
2.5326E-6,-37.482709,1.5473864E-4
2.5328E-6,-37.173912,1.3621096E-4
2.533E-6,-36.865119,1.0533152E-4
2.5332E-6,-38.100295,1.0533152E-4
2.5334E-6,-38.100295,1.7326632E-4
2.5336E-6,-37.482709,1.238592E-4
2.5338E-6,-37.173912,1.0533152E-4
2.534E-6,-37.482709,1.4238688E-4
2.5342E-6,-39.026681,1.6091452E-4
2.5344E-6,-38.409092,9.297976E-5
2.5346E-6,-37.173912,1.1768332E-4
2.5348E-6,-36.865119,1.3621096E-4
2.535E-6,-35.938736,1.3003508E-4
2.5352E-6,-35.938736,1.238592E-4
2.5354E-6,-36.556326,1.0533152E-4
2.5356E-6,-37.173912,1.1768332E-4
2.5358E-6,-36.556326,1.3003508E-4
2.536E-6,-36.247529,1.1768332E-4
2.5362E-6,-36.247529,1.0533152E-4
2.5364E-6,-35.629939,8.68038800000001E-5
