Distance [mm],Tw (constant U) [K],jn (constant U) [A/m^2],Tw (variable U) [K],jn (variable U) [A/m^2]
3.08357660946528,3140.11943091616,426935.760143451,2898.34311993947,52229.0817634381 
3.08801548683607,3139.09936888096,424872.253870008,2897.51017015905,51975.0018836012 
3.09245436420685,3138.07930684575,422808.747596564,2896.67854802164,51718.0608957851 
3.09689324157764,3137.05924481055,420745.241323122,2895.84825352724,51455.6134431445 
3.10133211894843,3136.03984372249,418683.072094406,2895.01928667586,51189.0052605356 
3.10577099631921,3135.02049424542,416621.00727074,2894.19164746748,50920.7534206792 
3.11020987369,3134.00114476836,414558.942447073,2893.36533590212,50653.3749407639 
3.11464875106078,3132.9817952913,412496.877623407,2892.54035197977,50389.3092162342 
3.11908762843157,3131.96244581423,410434.81279974,2891.71669570043,50127.9839197159 
3.12373295202614,3130.89568776228,408276.844111088,2890.81087583829,49843.1438448044 
3.12837827562072,3129.82914397116,406119.308855465,2889.89394385419,49555.4415603255 
3.13302359921529,3128.76313161747,403962.848656482,2888.96589974814,49264.1256950211 
3.13766892280987,3127.69711926378,401806.388457499,2888.02674352014,48968.4453512368 
3.14231424640444,3126.63110691009,399649.928258517,2887.07647517018,48668.1042086608 
3.14695956999902,3125.5650945564,397493.468059535,2886.11509469826,48363.7878959207 
3.1516048935936,3124.4990822027,395337.007860552,2885.14260210439,48056.303470161 
3.15625021718817,3123.43306984901,393180.547661569,2884.15899738857,47746.4572688807 
3.16089554078275,3122.3677033286,391025.393933157,2883.16428055079,47434.9427517366 
3.16600704117567,3121.19553290453,388654.184202633,2882.06457417756,47091.7827111558 
3.17111854156859,3120.02336248046,386282.974472109,2880.95965460291,46747.9641693929 
3.17623004196152,3118.85119205639,383911.764741585,2879.84952182686,46403.4007157679 
3.18134154235444,3117.67902163233,381540.555011063,2878.73417584939,46058.0058563881 
3.18645304274737,3116.50685120826,379169.345280539,2877.61361667051,45711.7353500233 
3.19156454314029,3115.18336868027,376492.042915537,2876.48784429022,45364.6077032136 
3.19667604353321,3113.85216815757,373799.127646658,2875.35685870852,45016.612375008 
3.20178754392614,3112.52096763486,371106.212377779,2874.22065992541,44667.7384522278 
3.20689904431906,3111.18976711216,368413.297108899,2873.07924794089,44317.9724156604 
3.21254741516312,3109.71874810756,365437.539910228,2871.8141591382,43931.0361753269 
3.21819578600717,3108.24409452557,362454.430243784,2870.54550283828,43543.7462858785 
3.22384415685123,3106.76075209074,359453.743702859,2869.27327904113,43156.0935479845 
3.22949252769529,3105.27740965591,356453.057161933,2867.99748774675,42768.0652166404 
3.23514089853934,3103.79406722107,353452.370621009,2866.71812895514,42379.6129639822 
3.2407892693834,3102.31072478624,350451.684080084,2865.43520266629,41990.733622466 
3.24643764022746,3100.82721009139,347450.649070519,2864.14870888021,41601.4395717535 
3.25208601107151,3099.33154422632,344425.03318734,2862.8586475969,41193.1599602167 
3.25773438191557,3097.83587836125,341399.417304162,2861.56501881636,40784.7387335547 
3.26397601210935,3096.18311980822,338056.015113934,2860.13265285283,40333.6771576023 
3.27021764230313,3094.53036125519,334712.612923707,2858.69769175871,39883.0487246955 
3.27645927249691,3092.87700969814,331368.011132408,2857.260135534,39432.8775868441 
3.28270090269069,3091.21063336109,327997.061222738,2855.81998417869,38983.0338088587 
3.28894253288447,3089.54425702403,324626.111313067,2854.37723769279,38533.5261836955 
3.29518416307826,3087.87788068698,321255.161403397,2852.93189607629,38084.401505128 
3.30142579327204,3086.21150434993,317884.211493727,2851.4839593292,37635.6489763494 
3.30766742346582,3084.54152555728,314505.974096172,2850.03342745151,37187.152384011 
3.3139090536596,3082.8615314362,311107.476467058,2848.58030044323,36738.944982584 
3.32080625438376,3081.00508427276,307352.028037584,2846.97237051141,36244.2856626277 
3.32770345510793,3079.14863710932,303596.579608108,2845.36254636827,35750.2945038282 
3.3346006558321,3077.29218994588,299841.131178634,2843.75082801379,35256.9074829575 
3.34149785655626,3075.42930659099,296072.662833724,2842.13721544798,34764.1676474776 
3.34839505728043,3073.56500639495,292301.328329193,2840.52170867084,34272.0739673985 
3.35529225800459,3071.7007061989,288529.993824663,2838.90430768237,33780.5123061183 
3.36218945872876,3069.83640600285,284758.659320132,2837.28501248257,33289.4644184836 
3.36908665945293,3067.96981521844,280982.691133248,2835.66382307144,32798.9092900924 
3.37598386017709,3066.10088582499,277201.992121896,2834.04073944898,32308.7039381488 
3.38360548727648,3064.03565915092,273024.198957401,2832.24563999156,31767.6669818657 
3.39122711437587,3061.97043247684,268846.405792905,2830.44922898813,31227.5791395309 
3.39884874147527,3059.90295998466,264664.069512801,2828.6515064387,30688.3092850778 
3.40647036857466,3057.83261789959,260475.928269165,2826.85247234325,30149.8116618741 
3.41409199567405,3055.76227581453,256287.787025529,2825.0521267018,29612.2633397357 
3.42171362277344,3053.69193372947,252099.645781893,2823.25046951434,29075.5572202115 
3.42933524987283,3051.61890438296,247906.068417066,2821.44750078088,28539.5866741661 
3.43695687697223,3049.5434468869,243707.579094286,2819.6432205014,28004.5450918213 
3.44457850407162,3047.46798939085,239509.089771508,2817.83762867592,27470.3585921354 
3.45300064545408,3045.17454256682,234869.62496851,2815.84136179318,26881.0090849842 
3.46142278683654,3042.87689247492,231533.288979016,2813.84430180577,26293.0924289418 
3.469844928219,3040.57779295836,228646.314561657,2811.84644871369,25706.4652483817 
3.47826706960146,3038.27869344179,225759.340144297,2809.84780251694,25120.9481004691 
3.48668921098392,3035.97956442874,222966.437874088,2807.84836321551,24536.9255988391 
3.49511135236638,3033.68031880054,220545.452444051,2805.84813080942,24265.195177893 
3.50353349374885,3031.38107317233,218124.467014012,2803.84710529865,24027.9394901683 
3.51195563513131,3029.08182754413,215703.481583975,2801.84528668321,23791.0436940868 
3.52037777651377,3026.78242577876,213294.951258932,2799.84267496311,23554.3223316776 
3.52968451174774,3024.24142456746,210640.533261919,2797.62921547647,23293.1036356589 
3.53899124698172,3021.70042335616,207986.115264905,2795.41546006932,23032.4025188113 
3.54829798221569,3019.15931960481,205331.59015099,2793.20140874166,22771.883970451 
3.55760471744966,3016.61805704014,202676.899135187,2790.98706149349,22511.9765421431 
3.56691145268363,3014.07679447548,200022.208119385,2788.77241832482,22252.5913258619 
3.57621818791761,3011.53548296787,197367.465976077,2786.55747923564,21993.2937435398 
3.58552492315158,3008.99395904984,194712.501941486,2784.34224422595,21734.1346325647 
3.59483165838555,3006.45243513181,192057.537906894,2782.12671329575,21475.6838545687 
3.60413839361952,3003.91091121379,189402.573872303,2779.91088644504,21217.6419921279 
3.61442263331366,3001.10216195748,186468.456980945,2777.46231542592,20932.7955978618 
3.6247068730078,2998.29340804702,183534.335227695,2775.01393519678,20648.5640978266 
3.63499111270195,2995.48477719357,180600.342024063,2772.56574575763,20364.7196710314 
3.64527535239608,2992.67749793865,177667.760747133,2770.11774710847,20081.4299185117 
3.65555959209022,2989.87021868372,174735.179470201,2767.66993924929,19798.5752004211 
3.66584383178436,2987.06338574353,171803.064429114,2765.22232218011,19516.1879343754 
3.6761280714785,2984.25854521741,168873.030732878,2762.77489590092,19234.2768279228 
3.68641231117264,2981.45370469129,165942.997036641,2760.32766041172,18952.7674369132 
3.69669655086678,2978.64955328766,163013.68322166,2757.8806157125,18671.7394799971 
3.70806096421125,2975.55280979188,159778.717558992,2755.17703803166,18361.6733494163 
3.71942537755572,2972.45606629609,156543.751896324,2752.4741302472,18052.1915497394 
3.73078979090018,2969.36102316382,153310.562492355,2749.77189235914,17743.2164511238 
3.74215420424465,2966.26697454126,150078.411987726,2747.07032436747,17434.7780701628 
3.75351861758912,2963.17294265,146846.278961198,2744.36942627219,17126.8196398362 
3.76488303093358,2960.08158890067,143616.943614608,2741.66919807331,16824.6616345628 
3.77624744427805,2956.99023515133,140387.608268018,2738.96963977081,16526.4134220005 
3.78761185762252,2953.90035328134,137159.810497642,2736.27075136471,16228.6357447945 
3.79897627096699,2950.81285812639,133934.505972577,2733.572532855,15931.3387335946 
3.8115343106962,2947.40107736442,130370.441454957,2730.59189433576,15603.1989916039 
3.82409235042541,2943.99386967271,126811.15412513,2727.61239778282,15275.5478652066 
3.83665039015462,2940.58731602298,123252.550030246,2724.63404319619,14948.5210382805 
3.84920842988383,2937.18337384356,119696.67396782,2721.65683057587,14622.1269990301 
3.86176646961305,2933.78204730607,116143.530295671,2718.68075992184,14296.4080574625 
3.87432450934226,2930.38137063894,112651.16180532,2715.70583123413,13971.3754474034 
3.88688254907147,2926.98527121367,109586.852081932,2712.73204451271,13647.0189151561 
3.89944058880068,2923.58917178841,106522.542358545,2709.7593997576,13323.3559232779 
3.9119986285299,2920.19698774581,104455.957575855,2706.78789696879,13000.3578334478 
3.92587566353911,2916.4499655342,102541.680399043,2703.50578758419,12644.23861941 
3.93975269854833,2912.70674810385,100650.426840739,2700.22527955202,12288.9210098365 
3.95362973355755,2908.96692715789,98779.7262012667,2696.9463728723,11934.4195374681 
3.96750676856676,2905.22940318557,96914.9639018384,2693.66906754503,11580.7227450306 
3.98138380357598,2901.49564538756,95059.9382503511,2690.3933635702,11227.8253895768 
3.9952608385852,2897.76327807889,93205.60342926,2687.11926094781,10875.7326986143 
4.00913787359442,2894.03558342885,91353.5901035872,2683.84675967787,10524.4103705965 
4.02301490860363,2890.30837278382,89501.8172438918,2680.57585976037,10173.8624298136 
4.03689194361285,2886.58674128174,87652.816244034,2677.30656119532,9824.03819427773 
4.05222651053565,2882.47443394656,85609.7175734015,2673.69580510395,9438.32850684248 
4.06756107745844,2878.36861223864,83569.8411270256,2670.0870666487,9053.44547626529 
4.08289564438123,2874.26335959911,81530.247408273,2666.48034582954,8666.42779046922 
4.09823021130403,2870.16409452681,79493.6284649055,2662.8756426465,8398.45178579264 
4.11356477822682,2866.06578433846,77457.4839321184,2659.27295709956,8254.66446834019 
4.12889934514961,2861.97326310261,75424.2154978851,2655.67228918872,8111.03811731987 
4.14423391207241,2857.88206631857,73391.6050849334,2652.07363891399,7967.49575309228 
4.1595684789952,2853.79628891918,71361.6871598353,2648.47700627537,7824.04831061248 
4.174903045918,2849.71220553947,69332.6108667192,2644.88239127285,7680.71680308213 
4.19128716125249,2845.35398944605,67167.3384828664,2641.04397302506,7527.72756930789 
4.20767127658699,2840.99876008108,65003.5499815202,2637.20779929412,7374.91134462558 
4.22405539192148,2836.64774939456,62841.8574267142,2633.37387008004,7222.27050556837 
4.24043950725598,2832.3010146552,60682.2892709974,2629.54218538281,7069.8064601998 
4.25682362259047,2827.95720349928,58524.1736257513,2625.71274520242,6917.5212009859 
4.27320773792497,2823.61919283762,56368.939813288,2621.8855495389,6765.41704455888 
4.28959185325946,2819.28288236844,54214.550699605,2618.06059839222,6613.49518155393 
4.30597596859396,2814.95371807787,52063.7119888581,2614.23789176239,6461.75801500462 
4.32236008392845,2810.62589947167,49913.5418482644,2610.41742964942,6310.19852927511 
4.33901849220375,2806.23224563497,47730.6630939988,2606.53522804214,6156.27629007871 
4.35567690047905,2801.84117980281,45881.0995576664,2602.65520519732,6002.50676399008 
4.37233530875436,2797.45515222479,44680.4246737382,2598.77736111497,5854.10084571311 
4.38899371702965,2793.0735039356,43590.092726373,2594.90169579508,5706.04766566826 
4.40565212530496,2788.6954569845,42590.5020468057,2591.02820923765,5558.11507212101 
4.42231053358026,2784.32270864563,41584.858509773,2587.15690144269,5410.29128957212 
4.43896894185556,2779.95165079106,40577.2838519005,2583.28777241019,5262.51413676527 
4.45562735013086,2775.58735496445,39571.2679123624,2579.42082214016,5114.74837825038 
4.47228575840616,2771.22452255359,38565.5893054936,2575.55605063259,4966.9441418827 
4.48894428129073,2766.86741291551,37561.2298577443,2571.69331303663,4819.17559083846 
4.50560280417531,2762.51300313652,36557.4927558186,2567.83257196626,4671.45642843821 
4.52226132705989,2758.16288264306,35554.7443791704,2563.97382742147,4523.81569697026 
4.53891984994447,2753.8167095915,34552.905929263,2560.11707940228,4374.25319451672 
4.55557837282904,2749.47321575761,33551.6850671159,2556.26232790868,4222.92964267649 
4.57223689571362,2745.1349830734,32551.6769551246,2552.40957294066,4071.70619394667 
4.5888954185982,2740.79811877652,31551.9842707553,2548.55881449824,3920.58260862966 
4.60555394148277,2736.46769467824,30553.7761196781,2544.7100525814,3769.55913820635 
4.62221246436735,2732.13873363648,29555.905218466,2540.86328719016,3620.55931678375 
4.63887098725193,2727.81484440601,28559.2034229238,2537.01841537136,3475.27960931452 
4.6555295101365,2723.49378661937,27563.1543048688,2533.17533588823,3330.08673111048 
4.67218803302108,2719.17643225671,26567.9588648615,2529.33404874075,3184.97595772185 
4.68884655590566,2714.86319600438,25573.7126924584,2525.49455392892,3039.94214478105 
4.70550507879024,2710.55224935327,24579.9942971397,2521.65685145276,2894.97062837109 
4.72216360167481,2706.24655830792,23587.4873740406,2517.82094131224,2750.05498028056 
4.73882212455939,2701.94215882543,22595.2781697233,2513.98682350739,2605.16794759548 
4.75548064744397,2697.64354814459,21604.4033448707,2510.15449803819,2522.25123909695 
4.77213917032854,2693.34660821012,20613.9136445687,2506.32396490464,2472.84767693106 
4.78879769321312,2689.05416551441,19624.4606049492,2502.49508502823,2423.44742223511 
4.8054562160977,2684.76468512794,18703.6974913378,2498.66778583488,2374.05113836172 
4.82211473898227,2680.47841041737,17857.2674817185,2494.84206732459,2324.66814667249 
4.83877326186685,2676.19639838035,17318.7820099145,2491.01792949734,2275.29906870887 
4.85543178475143,2671.91630441673,16918.8622110094,2487.19537235316,2225.94588849032 
4.872090307636,2667.64127296585,16520.394783668,2483.37439589203,2176.60961361698 
4.88874883052058,2663.36742060256,16122.214250919,2479.55500011395,2128.33429453497 
4.90540735340516,2659.09858833562,15725.051676328,2475.73718501893,2081.02293976371 
4.92206587628974,2654.83154590824,15328.0556243938,2471.92095060697,2033.72694260133 
4.93872439917431,2650.56834448964,14931.4169312963,2468.10616061472,1986.44423786793 
4.95538292205889,2646.30811199818,14535.054460518,2464.29274826858,1939.17444688771 
4.97204144494347,2642.05054142792,14138.939648914,2460.48071356855,1891.91801081253 
4.98869996782804,2637.79684425595,13743.1852095955,2456.67005651463,1841.80126581246 
5.00535849071262,2633.54453174763,13347.5595962755,2452.86077710682,1791.34433722653 
5.02201701359719,2629.29706691423,12952.3849997509,2449.05287534512,1740.90651600608 
5.03867553648177,2625.05067505313,12557.3102301625,2445.24635122953,1690.48819028444 
5.05533405936635,2620.80861071377,12162.6380834849,2441.44120476005,1640.08956082177 
5.07199258225093,2616.56841590947,11768.139874154,2437.63743593669,1589.71232648085 
5.0886511051355,2612.33147565459,11373.9444607975,2433.83490939177,1539.35531782919 
5.10530962802008,2608.09747790709,10980.0228117241,2430.03356749316,1489.01765641943 
5.12196815090466,2603.86566173669,10586.3041316889,2426.23341024088,1438.69883874579 
5.13862667378923,2599.63763016549,10192.9375622706,2422.43443763491,1388.3972965467 
5.15528519667381,2595.41064345696,9799.66820453006,2418.63664967525,1339.22030930599 
5.17194371955839,2591.18812391288,9406.81446174576,2414.84004636192,1293.76635140492 
5.18860224244296,2586.96654633382,9014.04835727281,2411.0446276949,1248.32005640673 
5.20526076532754,2582.74855651788,8621.61605022913,2407.25039367419,1202.88202920983 
5.22191928821212,2578.53241935013,8229.35610941612,2403.45734429981,1157.45401125811 
5.2385778110967,2574.31892798048,7837.342327721,2399.66536547065,1112.03468250054 
5.25523633398127,2570.10823122404,7445.58855056783,2395.87439194044,1066.62405189977 
5.27189485686585,2565.89923830069,7053.99329422114,2392.08442370919,1021.22166076162 
5.28855337975043,2561.69394904111,6694.07450584387,2388.2954607769,975.827419002134 
5.305211902635,2557.48958172103,6348.8586913906,2384.50750314356,930.440504287727 
5.32187042551958,2553.28921349783,6201.32432529494,2380.72055080917,885.060720182865 
5.33852894840416,2549.08988438337,6053.90660826111,2376.93460377374,839.687343209274 
5.35518747128873,2544.89368203956,5906.83989863532,2373.14966203727,794.319899058742 
5.37184599417331,2540.69939113072,5759.99263310864,2369.36572559975,748.957321489548 
5.38850451705789,2536.50735466632,5613.4041912092,2365.58267070441,703.594054833113 
5.40516303994246,2532.31810196309,5466.91309274116,2361.80044364566,667.848632775669 
5.42182156282704,2528.13023137808,5320.47032461513,2358.0190444235,654.064173406505 
5.43848008571162,2523.94578394128,5174.1472582058,2354.23847303792,640.279203552176 
5.4551386085962,2519.76213571416,5027.85213881068,2350.45872948893,626.881795569933 
5.47179713148077,2515.58186451684,4881.67510844964,2346.67981377653,613.514426267112 
5.48845565436535,2511.40268976497,4735.53641893612,2342.90172590071,599.928665633355 
5.50511417724993,2507.22611749537,4589.4887338361,2339.12446586148,586.345034448579 
5.5217727001345,2503.05141621877,4443.50647420422,2335.34803365883,572.763857409162 
5.53843122301908,2498.87854287688,4297.58813436526,2331.57231669408,559.184798893046 
5.55508974590366,2494.70831507554,4151.76230461496,2327.79726690821,545.60785327018 
5.57174826878823,2490.53914066137,4005.97331003701,2324.02288430123,532.033065597094 
5.58840679167281,2486.37286853228,3860.28580347124,2320.24916887313,518.460473093523 
5.60506531455738,2482.20725294356,3714.62125501421,2316.47612062392,504.890157808373 
5.62172383744196,2478.04435082185,3569.05159192023,2312.7037395536,491.322129212188 
5.63838236032654,2473.88252474126,3423.51955616853,2308.93202566216,477.756044675739 
5.65504088321111,2469.72275600374,3278.05946223287,2305.1609789496,464.191812965042 
5.67169940609569,2465.56471943129,3132.65993918656,2301.39059941594,450.628842172874 
5.68835792898027,2461.40808407797,2987.30941440925,2297.62079185811,437.067092585042 
5.70501645186484,2457.25383701365,2842.04240406828,2293.85150146706,423.506739365175 
5.72167497474942,2453.10033504452,2696.80144844927,2290.08272824278,409.94773769686 
5.738333497634,2448.94970051754,2551.66076244367,2286.31447218528,396.443704742876 
5.75499202051858,2444.79966873064,2406.54115324165,2282.54673329456,383.193223630508 
5.77165054340315,2440.65198502744,2261.50365256482,2278.77951157061,369.943784156111 
5.78830906628773,2436.5054206137,2135.25147750884,2275.01280701344,356.695680257229 
5.80496758917231,2432.36060393489,2038.33199182209,2271.24661962305,343.448955140452 
5.82162611205688,2428.21750689431,1970.29129086958,2267.48094939943,330.204760856659 
5.83828463494146,2424.0755572399,1921.51924645596,2263.71569500274,316.962774831908 
5.85494315782604,2419.93592757248,1872.94793294084,2259.9508195031,303.723388879666 
5.87160168071062,2415.79689671873,1824.425629667,2256.18632290051,290.486550390071 
5.88826020359519,2411.66059855769,1775.99195470679,2252.42220519498,277.252302510025 
5.90491872647977,2407.52484252301,1727.56462773486,2248.6584663865,264.020725950751 
5.92157724936435,2403.39092218717,1679.15879574154,2244.89510647507,250.792030068976 
5.93823577224892,2399.25804188919,1630.76514199412,2241.1321254607,237.56588342021 
5.9548942951335,2395.12649937855,1582.38715296767,2237.36952334338,224.342126560649 
5.97155281801808,2390.99649481727,1534.02717244476,2233.60730012311,211.120649565421 
5.98821134090265,2386.86733013182,1485.67702638521,2229.84536905903,197.901025781631 
6.00486986378723,2382.74020130725,1437.3507190868,2226.08369354353,184.683446071803 
6.02152838667181,2378.61354570309,1389.02995292755,2222.32227357662,171.341469423661 
6.03818690955638,2374.4887601874,1340.73108442988,2218.56110915829,158.054440073466 
6.05484543244096,2370.36452655802,1292.43867820374,2214.80020028853,148.464063654952 
6.07150395532554,2366.24174803435,1244.16331042948,2211.03954696736,145.184503962784 
6.08816247821011,2362.11994165682,1195.8993259279,2207.27914919477,141.90525364633 
6.10482100109469,2357.99917012517,1147.64745887708,2203.51900697076,138.626204896698 
6.12147952397927,2353.87979099948,1099.41189610008,2199.75912029533,135.34740682578 
6.13813804686385,2349.76102645985,1051.18352977269,2195.99941799601,132.068876756172 
6.15479656974842,2345.64407458602,1002.97638872025,2192.23985423865,128.79059893659 
6.171455092633,2341.52752431388,954.773950193015,2188.48042902325,125.512641381837 
6.18811361551757,2337.41260801618,906.590644567631,2184.72114234981,122.235016533629 
6.20477213840215,2333.29826160309,858.414011963531,2180.96199421834,118.957750480416 
6.22143066128673,2329.1851152922,810.251431866822,2177.20298462883,115.680867474112 
6.23808918417131,2325.07290949737,762.099864672709,2173.44411358128,112.404385918587 
6.25474770705588,2320.96153317331,713.958010104672,2169.6853810757,109.128327959217 
6.27140622994046,2316.85146799674,665.831508320549,2165.92678711208,105.852704092822 
6.28806475282504,2312.74186165949,617.710379281194,2162.16824906772,102.577457357704 
6.30472327570961,2308.63393710119,582.086570323903,2158.40974355512,99.302572410751 
6.32138179859419,2304.52636984405,550.513658606353,2154.65127057427,96.048791018084 
6.33804032147877,2300.42021993768,536.824902180516,2150.89283012516,92.8326581782095 
6.35469884436334,2296.3145587367,523.154195912544,2147.13442220781,89.6170935453841 
6.37135736724792,2292.20973337733,509.514361155091,2143.37604682221,86.4021031554756 
6.3880158901325,2288.10567408065,495.894071953231,2139.61770396836,83.1876943739721 
6.40467441301708,2284.00217326828,482.288032089609,2135.85939364626,79.9738697759951 
6.42133293590165,2279.8997158759,468.685451909454,2132.10111585591,76.7606264427678 
6.43799145878623,2275.79753961053,455.083803866395,2128.34279897666,73.5478990016824 
6.45464998167081,2271.69668412245,441.486535144618,2124.58442700713,70.3355683457186 
6.47130850455538,2267.59607367918,427.890078921626,2120.82599994732,67.1236483662503 
6.48796702743996,2263.49639007008,414.296695816778,2117.06751779723,63.9121844229576 
6.50462555032454,2259.397166511,400.704838106741,2113.30898055685,60.701195736728 
6.52128407320911,2255.29858892516,387.115122259949,2109.55038822618,57.4908023824432 
6.53794259609369,2251.20070298823,373.527699723949,2105.79174080524,54.2473942106539 
6.55460111897827,2247.10323142563,359.941651135215,2102.03303829401,50.9915455565188 
6.57125964186284,2243.00668311085,346.358663773257,2098.2742806925,47.7360429267038 
6.58791816474742,2238.91036639497,332.77644432728,2094.51542245168,44.4841564277749 
6.604576687632,2234.81510687887,319.197730254659,2090.75642614035,41.2978145324726 
6.62123521051657,2230.72009581811,305.619839989173,2086.99729175849,38.112068987293 
6.63789373340115,2226.62581624305,292.044375121905,2083.23801930611,34.9269312908001 
6.65455225628573,2222.53196154584,278.470319028574,2079.47860878321,31.7424298263317 
6.6712107791703,2218.43859975451,264.897897270727,2075.71906018978,29.2232606724437 
6.68786930205488,2214.34585502297,251.327521507411,2071.95937352584,28.5422884239241 
6.70452782493946,2210.25341101536,237.758142858986,2068.19954879138,27.8613712188249 
6.72118634782403,2206.1617762495,224.191447425687,2064.43958598639,27.1805114587301 
6.73784487070861,2202.07033366559,210.62538921298,2060.67941977211,26.4996979383902 
6.75450339359319,2197.97972522544,197.062096783399,2056.91904202538,25.8189307922289 
6.77116191647777,2193.88930063559,183.49941394906,2053.15845274619,25.1382109459079 
6.78782043936234,2189.79930394821,169.938149917421,2049.39765193454,24.4575403385612 
6.80447896224692,2185.70960283866,156.377865937678,2045.63663959044,23.7769182820162 
6.8211374851315,2181.6201857972,142.818523846787,2041.87541571388,23.0963431520561 
6.83779600801608,2177.53118571018,133.731148118626,2038.11398030486,22.4158164292597 
6.85445453090065,2173.44234831463,126.388689121629,2034.35233336338,21.7443274687139 
6.87111305378523,2169.35404925014,122.736991282663,2030.59047488945,21.0774079129037 
6.88777157666981,2165.26587156226,119.370839141084,2026.82835177795,20.4106080928633 
6.90443009955438,2161.17819345854,116.019000507865,2023.06596494757,19.7439305044365 
6.92108862243896,2157.09067874994,112.668053366689,2019.30331439831,19.077383644797 
6.93774714532354,2153.00347082137,109.318780032855,2015.54040013017,18.4109694242506 
6.95440566820811,2148.91649883571,105.969700043064,2011.77722214314,17.7446936076397 
6.97106419109269,2144.82971456575,102.620773877397,2008.01378043723,17.0720626706738 
6.98772271397727,2140.7432549519,99.272113752043,2004.25007501243,16.3985830726701 
7.00438123686184,2136.65689434055,95.9235347545419,2000.48610586876,15.7251814309675 
7.02103975974642,2132.57094709852,92.5752944936254,1996.7218730062,15.0518619733144 
7.037698282631,2128.48508856969,89.2271269289791,1992.95735183213,14.3786221718899 
7.05435680551557,2124.39957527556,85.8792422678113,1989.19251637282,13.7054607409481 
7.07101532840015,2120.31420613936,82.5314757372447,1985.42736662827,13.0323791650505 
7.08767385128473,2116.22905825626,79.1838905131193,1981.66190259847,12.3615892322206 
7.1043323741693,2112.14406256308,75.8364300014147,1977.89612428343,11.6939345369813 
7.12099089705388,2108.0591666889,72.4890512866606,1974.13003168315,11.0264033179061 
7.13764941993846,2103.97447577475,69.1418405269481,1970.36362479763,10.3589975417573 
7.15430794282304,2099.88983763073,65.7946730098559,1966.59690362687,9.69172100906678 
7.17096646570761,2095.80544577439,62.4477073138461,1962.82986817087,9.02457624821048 
7.18762498859219,2091.72111240941,59.1007895487459,1959.06247043852,8.35755548773455 
7.20428351147677,2087.63697256198,55.754030362108,1955.29471881812,7.69066258140571 
7.22094203436134,2083.55284391261,52.4072803517515,1951.52661330967,7.02389778709745 
7.23760055724592,2079.46872942896,49.0605419495238,1947.75815391316,6.35726335888723 
7.2542590801305,2075.38465189426,45.7138338252244,1943.9893406286,5.6907700578988 
7.27091760301507,2071.30059417691,42.3671419402942,1940.22017345598,5.02442103512212 
7.28757612589965,2067.21658529526,39.0204900739154,1936.45065239531,4.49838742073612 
7.30423464878423,2063.13258830036,35.6738479481588,1932.68077744658,4.38910479296725 
7.3208931716688,2059.04864411561,32.3272490978241,1928.91054860981,4.27996731895976 
7.33755169455338,2054.96471577376,29.2544833452545,1925.13993113424,4.17083141600663 
7.35421021743796,2050.88082835531,26.8890496919857,1921.3689436827,4.06169787747899 
7.37086874032253,2046.79693144608,25.3360962577961,1917.5975862552,3.95256694002378 
7.38752726320711,2042.7130245987,24.6339193462172,1913.82585885174,3.8434388838828 
7.40418578609169,2038.62908435208,23.9345477812281,1910.05376147231,3.73431399654768 
7.42084430897626,2034.54512964691,23.2363906507458,1906.28129411691,3.62519235427898 
7.43750283186084,2030.46113152118,22.5405994598753,1902.50845678555,3.5160739966852 
7.45416135474542,2026.37712337413,21.8450490971281,1898.73524947823,3.40695943670007 
7.47081987763,2022.29307295339,21.1494915347189,1894.96167219494,3.29784916481425 
7.48747840051457,2018.20900692723,20.4539313145394,1891.18771960668,3.18874331464771 
7.50413692339915,2014.1249086487,19.7583656014358,1887.41337993757,3.08042736795601 
7.52079544628373,2010.04075751141,19.062790885919,1883.63865318761,2.97296488021827 
7.5374539691683,2005.95656051945,18.3672083608596,1879.8635393568,2.86552172643638 
7.55411249205288,2001.87224134306,17.6716050264818,1876.08803844513,2.75809831558695 
7.57077101493746,1997.78788031756,16.9759945647529,1872.31215045262,2.65069496037969 
7.58742953782203,1993.70336275936,16.2803574438271,1868.53587537925,2.54310038841967 
7.60408806070661,1989.61881085289,15.5847144730225,1864.75921322503,2.43424953583113 
7.62074658359119,1985.53412176032,14.889048137955,1860.98216398995,2.32540118607058 
7.63740510647576,1981.44937147204,14.1933713806024,1857.20469825142,2.21655439739996 
7.65406362936034,1977.36451834594,13.4976771088655,1853.42684083359,2.10771004827195 
7.67072215224492,1973.27952479739,12.8019589216812,1849.64859173646,1.99886867174428 
7.68738067512949,1969.19443058869,12.1062235909952,1845.86995096004,1.8912170010164 
7.70403919801407,1965.10913998465,11.4104548120762,1842.09091850433,1.78415256159767 
7.72069772089865,1961.02379744648,10.7146771882187,1838.31149436932,1.67710773039462 
7.73735624378322,1956.93820720475,10.0188573777904,1834.53167855501,1.5700835516224 
7.7540147666678,1952.85256471594,9.32302866912329,1830.75147106142,1.46308096887105 
7.77067328955238,1948.7667264577,8.62716661882393,1826.97087188853,1.3561002832147 
7.78733181243696,1944.68078401824,7.93128682534719,1823.18986610855,1.24914143500226 
7.80399033532153,1940.59469774348,7.23538253517669,1819.40848947289,1.14220619901184 
7.82064885820611,1936.50842161931,6.5394459116162,1815.62674198155,1.03498246603799 
7.83730738109069,1932.42203373556,5.84349025420217,1811.84462363453,0.926538479257801 
