Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0.0000436328,0.87807,0.10898
0.0000436748,0.88313,0.11537
0.0000437166,0.88793,0.1221
0.0000437583,0.89247,0.12918
0.0000437997,0.89677,0.13662
0.000043841,0.90084,0.14443
0.0000438821,0.9047,0.15262
0.000043923,0.90835,0.1612
0.0000439637,0.91182,0.17017
0.0000440042,0.9151,0.17953
0.0000440445,0.91822,0.18929
0.0000440847,0.92118,0.19944
0.0000441246,0.92398,0.21
0.0000441644,0.92665,0.22095
0.000044204,0.92918,0.23228
0.0000442434,0.93158,0.24401
0.0000442826,0.93387,0.2561
0.0000443217,0.93604,0.26856
0.0000443605,0.93811,0.28137
0.0000443992,0.94007,0.29451
0.0000444377,0.94194,0.30797
0.000044476,0.94371,0.32172
0.0000445142,0.9454,0.33575
0.0000445522,0.94701,0.35004
0.00004459,0.94854,0.36455
0.0000446276,0.94999,0.37926
0.0000446651,0.95138,0.39414
0.0000447023,0.9527,0.40917
0.0000447395,0.95395,0.42431
0.0000447764,0.95514,0.43954
0.0000448132,0.95628,0.45482
0.0000448498,0.95736,0.47012
0.0000448862,0.95839,0.48541
0.0000449225,0.95938,0.50065
0.0000449586,0.96031,0.51583
0.0000449945,0.9612,0.53091
0.0000450303,0.96205,0.54585
0.0000450659,0.96285,0.56064
0.0000451013,0.96362,0.57524
0.0000451366,0.96435,0.58963
0.0000451717,0.96505,0.60379
0.0000452067,0.96572,0.6177
0.0000452414,0.96635,0.63133
0.0000452761,0.96696,0.64467
0.0000453105,0.96753,0.6577
0.0000453449,0.96808,0.67041
0.000045379,0.96861,0.68279
0.000045413,0.96911,0.69482
0.0000454468,0.96958,0.7065
0.0000454805,0.97004,0.71782
0.0000455141,0.97047,0.72877
0.0000455474,0.97089,0.73936
0.0000455807,0.97129,0.74958
0.0000456137,0.97167,0.75944
0.0000456466,0.97203,0.76893
0.0000456794,0.97237,0.77806
0.000045712,0.9727,0.78682
0.0000457445,0.97302,0.79524
0.0000457768,0.97332,0.80331
0.000045809,0.97361,0.81105
0.000045841,0.97389,0.81845
0.0000458728,0.97415,0.82553
0.0000459046,0.97441,0.8323
0.0000459362,0.97465,0.83877
0.0000459676,0.97488,0.84495
0.0000459989,0.9751,0.85084
0.00004603,0.97532,0.85646
0.000046061,0.97552,0.86182
0.0000460919,0.97572,0.86693
0.0000461226,0.9759,0.8718
0.0000461532,0.97608,0.87644
0.0000461836,0.97626,0.88086
0.0000462139,0.97642,0.88507
0.000046244,0.97658,0.88908
0.0000462741,0.97673,0.8929
0.0000463039,0.97688,0.89653
0.0000463337,0.97702,0.9
0.0000463633,0.97716,0.9033
0.0000463927,0.97729,0.90644
0.0000464221,0.97741,0.90944
0.0000464513,0.97753,0.91229
0.0000464803,0.97765,0.91501
0.0000465092,0.97776,0.91761
0.000046538,0.97786,0.92008
0.0000465667,0.97797,0.92244
0.0000465952,0.97806,0.92469
0.0000466236,0.97816,0.92683
0.0000466519,0.97825,0.92888
0.00004668,0.97834,0.93083
0.000046708,0.97842,0.9327
0.0000467359,0.9785,0.93448
0.0000467637,0.97858,0.93617
0.0000467913,0.97866,0.9378
0.0000468188,0.97873,0.93934
0.0000468462,0.9788,0.94082
0.0000468734,0.97887,0.94223
0.0000469005,0.97893,0.94358
0.0000469275,0.979,0.94487
0.0000469544,0.97906,0.9461
0.0000469811,0.97912,0.94728
0.0000470077,0.97917,0.9484
0.0000470342,0.97923,0.94947
0.0000470606,0.97928,0.9505
0.0000470869,0.97933,0.95148
0.000047113,0.97938,0.95242
0.000047139,0.97943,0.95331
0.0000471649,0.97948,0.95417
0.0000471907,0.97952,0.95498
0.0000472163,0.97956,0.95576
0.0000472419,0.97961,0.95651
0.0000472673,0.97965,0.95722
0.0000472926,0.97969,0.95791
0.0000473178,0.97972,0.95856
0.0000473429,0.97976,0.95918
0.0000473678,0.9798,0.95978
0.0000473927,0.97983,0.96035
0.0000474174,0.97986,0.96089
0.000047442,0.9799,0.96141
0.0000474665,0.97993,0.96191
0.0000474909,0.97996,0.96238
0.0000475152,0.97999,0.96284
0.0000475393,0.98002,0.96327
0.0000475634,0.98005,0.96369
0.0000475873,0.98007,0.96409
0.0000476111,0.9801,0.96447
0.0000476349,0.98013,0.96483
0.0000476585,0.98015,0.96518
0.000047682,0.98018,0.96551
0.0000477054,0.9802,0.96583
0.0000477287,0.98023,0.96614
0.0000477518,0.98025,0.96643
0.0000477749,0.98027,0.96671
0.0000477979,0.98029,0.96697
0.0000478207,0.98032,0.96723
0.0000478435,0.98034,0.96747
0.0000478661,0.98036,0.96771
0.0000478887,0.98038,0.96793
0.0000479111,0.9804,0.96815
0.0000479335,0.98042,0.96835
0.0000479557,0.98044,0.96855
0.0000479778,0.98046,0.96874
0.0000479999,0.98048,0.96892
0.0000480218,0.98049,0.96909
0.0000480436,0.98051,0.96926
0.0000480654,0.98053,0.96942
0.000048087,0.98055,0.96957
0.0000481085,0.98057,0.96972
0.00004813,0.98058,0.96986
0.0000481513,0.9806,0.96999
0.0000481725,0.98062,0.97012
0.0000481937,0.98064,0.97024
0.0000482147,0.98065,0.97036
0.0000482356,0.98067,0.97048
0.0000482565,0.98069,0.97059
0.0000482772,0.9807,0.9707
0.0000482979,0.98072,0.9708
0.0000483184,0.98074,0.9709
0.0000483389,0.98075,0.97099
0.0000483593,0.98077,0.97108
0.0000483796,0.98079,0.97117
0.0000483997,0.98081,0.97126
0.0000484198,0.98082,0.97134
0.0000484398,0.98084,0.97142
0.0000484597,0.98086,0.9715
0.0000484795,0.98088,0.97157
0.0000484993,0.98089,0.97165
0.0000485189,0.98091,0.97172
0.0000485384,0.98093,0.97179
0.0000485579,0.98095,0.97185
0.0000485773,0.98097,0.97192
0.0000485965,0.98098,0.97198
0.0000486157,0.981,0.97204
0.0000486348,0.98102,0.97211
0.0000486538,0.98104,0.97217
0.0000486727,0.98106,0.97223
0.0000486916,0.98108,0.97228
0.0000487103,0.9811,0.97234
0.000048729,0.98112,0.9724
0.0000487476,0.98115,0.97246
0.000048766,0.98117,0.97251
0.0000487844,0.98119,0.97257
0.0000488028,0.98121,0.97262
0.000048821,0.98123,0.97268
0.0000488392,0.98126,0.97273
0.0000488572,0.98128,0.97279
0.0000488752,0.98131,0.97285
0.0000488931,0.98133,0.9729
0.0000489109,0.98136,0.97296
0.0000489287,0.98138,0.97302
0.0000489463,0.98141,0.97307
0.0000489639,0.98144,0.97313
0.0000489814,0.98147,0.97319
0.0000489988,0.9815,0.97325
0.0000490161,0.98153,0.97331
0.0000490334,0.98156,0.97337
0.0000490506,0.98159,0.97344
0.0000490676,0.98162,0.9735
0.0000490847,0.98165,0.97357
0.0000491016,0.98169,0.97363
0.0000491185,0.98172,0.9737
0.0000491352,0.98176,0.97377
0.0000491519,0.9818,0.97385
0.0000491686,0.98183,0.97392
0.0000491851,0.98187,0.974
0.0000492016,0.98191,0.97407
0.000049218,0.98195,0.97415
0.0000492343,0.982,0.97424
0.0000492506,0.98204,0.97432
0.0000492667,0.98209,0.97441
0.0000492828,0.98213,0.9745
0.0000492989,0.98218,0.97459
0.0000493148,0.98223,0.97469
0.0000493307,0.98228,0.97479
0.0000493465,0.98233,0.97489
0.0000493622,0.98238,0.975
0.0000493779,0.98244,0.9751
0.0000493935,0.9825,0.97522
0.000049409,0.98256,0.97533
0.0000494244,0.98262,0.97545
0.0000494398,0.98268,0.97558
0.0000494551,0.98274,0.9757
0.0000494703,0.98281,0.97584
0.0000494855,0.98288,0.97597
0.0000495006,0.98295,0.97611
0.0000495156,0.98302,0.97626
0.0000495306,0.98309,0.97641
0.0000495454,0.98317,0.97656
0.0000495603,0.98325,0.97672
0.000049575,0.98333,0.97689
0.0000495897,0.98342,0.97706
0.0000496043,0.98351,0.97724
0.0000496188,0.9836,0.97742
0.0000496333,0.98369,0.97761
0.0000496477,0.98378,0.97781
0.0000496621,0.98388,0.97801
0.0000496764,0.98399,0.97822
0.0000496906,0.98409,0.97843
0.0000497047,0.9842,0.97865
0.0000497188,0.98431,0.97888
0.0000497328,0.98443,0.97912
0.0000497468,0.98455,0.97937
0.0000497607,0.98467,0.97962
0.0000497745,0.9848,0.97988
0.0000497882,0.98493,0.98015
0.0000498019,0.98507,0.98043
0.0000498156,0.98521,0.98072
0.0000498291,0.98535,0.98102
0.0000498427,0.9855,0.98132
0.0000498561,0.98566,0.98164
0.0000498695,0.98582,0.98196
0.0000498828,0.98598,0.9823
0.0000498961,0.98615,0.98265
0.0000499093,0.98633,0.983
0.0000499224,0.98651,0.98337
0.0000499355,0.9867,0.98375
0.0000499485,0.98689,0.98414
0.0000499615,0.98709,0.98453
0.0000499744,0.98728,0.98494
0.0000499872,0.98748,0.98534
0.00005,0.98766,0.98575


