distance z [m],velocity (computed Al2O3) [m/s],distance z [m],velocity (computed iron) [m/s],distance z [m],velocity (computed ZrO2(dense)) [m/s],distance z [m],velocity (computed ZrO2(porous)) [m/s],distance z [m],velocity (from literature Al2O3) [m/s],distance z [m],velocity (from literature iron) [m/s],distance z [m],velocity (from literature ZrO2(dense)) [m/s],distance z [m],velocity (from literature ZrO2(porous)) [m/s]
0.1,110.18,0.079932,66.374,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.080258,66.316,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.080585,66.259,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.08091,66.201,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.081236,66.143,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.081561,66.086,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.081886,66.028,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.082211,65.971,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.082536,65.914,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.08286,65.857,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.083184,65.8,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.083507,65.742,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.083831,65.685,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.084154,65.629,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.084477,65.572,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.084799,65.515,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.085122,65.458,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.085444,65.402,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.085765,65.345,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.086087,65.288,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.086408,65.232,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.086729,65.176,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.087049,65.12,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.08737,65.063,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.08769,65.007,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.08801,64.951,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.088329,64.895,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.088648,64.839,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.088967,64.784,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.089286,64.728,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.089604,64.672,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.089923,64.617,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.09024,64.561,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.090558,64.506,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.090875,64.45,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.091192,64.395,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.091509,64.34,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.091826,64.285,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.092142,64.23,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.092458,64.175,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.092774,64.12,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.093089,64.065,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.093404,64.01,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.093719,63.956,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.094034,63.901,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.094348,63.847,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.094663,63.792,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.094976,63.738,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.09529,63.684,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.095603,63.63,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.095916,63.575,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.096229,63.521,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.096542,63.467,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.096854,63.413,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.097166,63.36,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.097478,63.306,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.097789,63.252,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.098101,63.199,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.098412,63.145,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.098722,63.091,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099033,63.038,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099343,62.985,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099653,62.931,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099962,62.878,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099972,62.876,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099981,62.875,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.099991,62.873,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
0.1,110.18,0.1,62.871,0.1,83.503,0.1,121.68,,,,,,,,
