Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0.0000186037,0.985,0.97391
0.0000186152,0.98502,0.97394
0.0000186267,0.98503,0.97398
0.0000186381,0.98504,0.97401
0.0000186495,0.98505,0.97404
0.0000186608,0.98506,0.97408
0.000018672,0.98507,0.97411
0.0000186832,0.98509,0.97414
0.0000186944,0.9851,0.97417
0.0000187055,0.98511,0.9742
0.0000187165,0.98512,0.97424
0.0000187275,0.98513,0.97427
0.0000187385,0.98514,0.9743
0.0000187494,0.98516,0.97433
0.0000187602,0.98517,0.97436
0.000018771,0.98518,0.97439
0.0000187817,0.98519,0.97442
0.0000187924,0.9852,0.97445
0.0000188031,0.98521,0.97448
0.0000188137,0.98523,0.97451
0.0000188242,0.98524,0.97454
0.0000188347,0.98525,0.97457
0.0000188452,0.98526,0.9746
0.0000188556,0.98527,0.97463
0.000018866,0.98529,0.97465
0.0000188763,0.9853,0.97468
0.0000188865,0.98531,0.97471
0.0000188968,0.98532,0.97474
0.0000189069,0.98533,0.97477
0.000018917,0.98535,0.9748
0.0000189271,0.98536,0.97483
0.0000189371,0.98537,0.97486
0.0000189471,0.98538,0.97489
0.0000189571,0.9854,0.97492
0.000018967,0.98541,0.97495
0.0000189768,0.98542,0.97497
0.0000189866,0.98543,0.975
0.0000189964,0.98545,0.97503
0.0000190061,0.98546,0.97506
0.0000190157,0.98547,0.97509
0.0000190253,0.98548,0.97512
0.0000190349,0.9855,0.97515
0.0000190445,0.98551,0.97518
0.0000190539,0.98552,0.97521
0.0000190634,0.98554,0.97524
0.0000190728,0.98555,0.97527
0.0000190821,0.98556,0.9753
0.0000190915,0.98558,0.97534
0.0000191007,0.98559,0.97537
0.00001911,0.98561,0.9754
0.0000191192,0.98562,0.97543
0.0000191283,0.98563,0.97546
0.0000191374,0.98565,0.97549
0.0000191465,0.98566,0.97553
0.0000191555,0.98568,0.97556
0.0000191645,0.98569,0.97559
0.0000191734,0.98571,0.97563
0.0000191823,0.98572,0.97566
0.0000191911,0.98574,0.97569
0.0000192,0.98575,0.97573
0.0000192087,0.98577,0.97576
0.0000192175,0.98578,0.9758
0.0000192261,0.9858,0.97583
0.0000192348,0.98581,0.97587
0.0000192434,0.98583,0.97591
0.000019252,0.98585,0.97594
0.0000192605,0.98586,0.97598
0.000019269,0.98588,0.97602
0.0000192775,0.9859,0.97606
0.0000192859,0.98591,0.97609
0.0000192943,0.98593,0.97613
0.0000193026,0.98595,0.97617
0.0000193109,0.98596,0.97621
0.0000193192,0.98598,0.97625
0.0000193274,0.986,0.97629
0.0000193356,0.98602,0.97633
0.0000193437,0.98604,0.97638
0.0000193518,0.98605,0.97642
0.0000193599,0.98607,0.97646
0.0000193679,0.98609,0.9765
0.0000193759,0.98611,0.97655
0.0000193839,0.98613,0.97659
0.0000193918,0.98615,0.97664
0.0000193997,0.98617,0.97668
0.0000194076,0.98619,0.97673
0.0000194154,0.98621,0.97678
0.0000194232,0.98623,0.97682
0.0000194309,0.98625,0.97687
0.0000194386,0.98627,0.97692
0.0000194463,0.98629,0.97697
0.0000194539,0.98631,0.97702
0.0000194615,0.98633,0.97707
0.0000194691,0.98635,0.97712
0.0000194766,0.98638,0.97717
0.0000194841,0.9864,0.97723
0.0000194916,0.98642,0.97728
0.000019499,0.98644,0.97734
0.0000195064,0.98647,0.97739
0.0000195138,0.98649,0.97745
0.0000195211,0.98651,0.9775
0.0000195284,0.98654,0.97756
0.0000195357,0.98656,0.97762
0.0000195429,0.98659,0.97768
0.0000195501,0.98661,0.97774
0.0000195572,0.98664,0.9778
0.0000195644,0.98666,0.97786
0.0000195715,0.98669,0.97792
0.0000195785,0.98671,0.97798
0.0000195856,0.98674,0.97805
0.0000195926,0.98677,0.97811
0.0000195995,0.9868,0.97818
0.0000196065,0.98682,0.97824
0.0000196134,0.98685,0.97831
0.0000196202,0.98688,0.97838
0.0000196271,0.98691,0.97845
0.0000196339,0.98694,0.97852
0.0000196406,0.98696,0.97859
0.0000196474,0.98699,0.97866
0.0000196541,0.98702,0.97874
0.0000196608,0.98705,0.97881
0.0000196674,0.98709,0.97888
0.000019674,0.98712,0.97896
0.0000196806,0.98715,0.97904
0.0000196872,0.98718,0.97912
0.0000196937,0.98721,0.9792
0.0000197002,0.98724,0.97928
0.0000197067,0.98728,0.97936
0.0000197131,0.98731,0.97944
0.0000197195,0.98735,0.97952
0.0000197259,0.98738,0.97961
0.0000197323,0.98741,0.97969
0.0000197386,0.98745,0.97978
0.0000197449,0.98749,0.97987
0.0000197512,0.98752,0.97996
0.0000197574,0.98756,0.98005
0.0000197636,0.9876,0.98014
0.0000197698,0.98763,0.98023
0.0000197759,0.98767,0.98033
0.000019782,0.98771,0.98042
0.0000197881,0.98775,0.98052
0.0000197942,0.98779,0.98062
0.0000198002,0.98783,0.98072
0.0000198062,0.98787,0.98082
0.0000198122,0.98791,0.98092
0.0000198182,0.98795,0.98102
0.0000198241,0.98799,0.98113
0.00001983,0.98804,0.98123
0.0000198359,0.98808,0.98134
0.0000198417,0.98812,0.98145
0.0000198475,0.98817,0.98156
0.0000198533,0.98821,0.98167
0.0000198591,0.98826,0.98178
0.0000198648,0.9883,0.9819
0.0000198705,0.98835,0.98201
0.0000198762,0.9884,0.98213
0.0000198819,0.98844,0.98225
0.0000198875,0.98849,0.98237
0.0000198931,0.98854,0.98249
0.0000198987,0.98859,0.98261
0.0000199043,0.98864,0.98274
0.0000199098,0.98869,0.98286
0.0000199153,0.98874,0.98299
0.0000199208,0.98879,0.98312
0.0000199262,0.98885,0.98325
0.0000199317,0.9889,0.98338
0.0000199371,0.98895,0.98351
0.0000199424,0.98901,0.98365
0.0000199478,0.98906,0.98378
0.0000199531,0.98912,0.98392
0.0000199584,0.98917,0.98406
0.0000199637,0.98923,0.9842
0.000019969,0.98928,0.98434
0.0000199742,0.98934,0.98448
0.0000199794,0.98939,0.98462
0.0000199846,0.98945,0.98475
0.0000199898,0.9895,0.98489
0.0000199949,0.98955,0.98503
0.00002,0.98959,0.98516
