t / s, U / V, I / A
1.7368E-5,5690.65545721718,1.3375E-5
1.7369E-5,5690.81871888742,1.53125E-5
1.737E-5,5690.98195506851,1.49375E-5
1.7371E-5,5691.14516576819,1.55E-5
1.7372E-5,5691.30835099427,1.69375E-5
1.7373E-5,5691.47151075452,1.7375E-5
1.7374E-5,5691.63464505673,1.525E-5
1.7375E-5,5691.79775390874,1.19375E-5
1.7376E-5,5691.96083731834,1.6E-5
1.7377E-5,5692.12389529338,1.725E-5
1.7378E-5,5692.28692784169,1.50625E-5
1.7379E-5,5692.44993497113,1.425E-5
1.738E-5,5692.61291668956,1.68125E-5
1.7381E-5,5692.77587300485,1.61875E-5
1.7382E-5,5692.93880392488,1.68125E-5
1.7383E-5,5693.10170945756,1.51875E-5
1.7384E-5,5693.26458961078,1.325E-5
1.7385E-5,5693.42744439246,1.50625E-5
1.7386E-5,5693.59027381053,1.7125E-5
1.7387E-5,5693.75307787292,1.63125E-5
1.7388E-5,5693.91585658757,1.4E-5
1.7389E-5,5694.07860996245,1.48125E-5
1.739E-5,5694.24133800553,1.44375E-5
1.7391E-5,5694.40404072476,1.68125E-5
1.7392E-5,5694.56671812816,1.6125E-5
1.7393E-5,5694.72937022371,1.7125E-5
1.7394E-5,5694.89199701943,1.65E-5
1.7395E-5,5695.05459852332,1.6375E-5
1.7396E-5,5695.21717474344,1.36875E-5
1.7397E-5,5695.37972568779,1.5E-5
1.7398E-5,5695.54225136445,1.2625E-5
1.7399E-5,5695.70475178146,1.525E-5
1.74E-5,5695.8672269469,1.55625E-5
1.7401E-5,5696.02967686884,1.3625E-5
1.7402E-5,5696.19210155538,1.40625E-5
1.7403E-5,5696.35450101462,1.65E-5
1.7404E-5,5696.51687525466,1.8375E-5
1.7405E-5,5696.67922428363,1.68125E-5
1.7406E-5,5696.84154810965,1.48125E-5
1.7407E-5,5697.00384674087,1.66875E-5
1.7408E-5,5697.16612018542,1.29375E-5
1.7409E-5,5697.32836845149,1.51875E-5
1.741E-5,5697.49059154722,1.29375E-5
1.7411E-5,5697.65278948081,1.49375E-5
1.7412E-5,5697.81496226043,1.5125E-5
1.7413E-5,5697.9771098943,1.69375E-5
1.7414E-5,5698.13923239061,1.5375E-5
1.7415E-5,5698.30132975759,1.375E-5
1.7416E-5,5698.46340200346,1.46875E-5
1.7417E-5,5698.62544913647,1.44375E-5
1.7418E-5,5698.78747116485,1.50625E-5
1.7419E-5,5698.94946809688,1.6125E-5
1.742E-5,5699.11143994081,1.53125E-5
1.7421E-5,5699.27338670492,1.54375E-5
1.7422E-5,5699.43530839748,1.7E-5
1.7423E-5,5699.59720502683,1.5625E-5
1.7424E-5,5699.75907660124,1.64375E-5
1.7425E-5,5699.92092312902,1.36875E-5
1.7426E-5,5700.08274461851,1.38125E-5
1.7427E-5,5700.24454107805,1.46875E-5
1.7428E-5,5700.40631251597,1.54375E-5
1.7429E-5,5700.56805894062,1.5375E-5
1.743E-5,5700.72978036038,1.5875E-5
1.7431E-5,5700.8914767836,1.525E-5
1.7432E-5,5701.05314821867,1.58125E-5
1.7433E-5,5701.21479467398,1.525E-5
1.7434E-5,5701.37641615794,1.7E-5
1.7435E-5,5701.53801267894,1.61875E-5
1.7436E-5,5701.6995842454,1.5125E-5
1.7437E-5,5701.86113086576,1.76875E-5
1.7438E-5,5702.02265254845,1.70625E-5
1.7439E-5,5702.18414930191,1.4625E-5
1.744E-5,5702.34562113461,1.79375E-5
1.7441E-5,5702.50706805499,1.5625E-5
1.7442E-5,5702.66849007154,1.35625E-5
1.7443E-5,5702.82988719274,1.6625E-5
1.7444E-5,5702.99125942707,1.5875E-5
1.7445E-5,5703.15260678304,1.38125E-5
1.7446E-5,5703.31392926916,1.55E-5
1.7447E-5,5703.47522689394,1.6125E-5
1.7448E-5,5703.63649966592,1.675E-5
1.7449E-5,5703.79774759362,1.48125E-5
1.745E-5,5703.95897068559,1.725E-5
1.7451E-5,5704.12016895038,1.65625E-5
1.7452E-5,5704.28134239656,1.48125E-5
1.7453E-5,5704.4424910327,1.49375E-5
1.7454E-5,5704.60361486737,1.68125E-5
1.7455E-5,5704.76471390917,1.65625E-5
1.7456E-5,5704.92578816668,1.69375E-5
1.7457E-5,5705.08683764853,1.6375E-5
1.7458E-5,5705.24786236332,1.79375E-5
1.7459E-5,5705.40886231966,1.5E-5
1.746E-5,5705.56983752621,1.5125E-5
1.7461E-5,5705.73078799159,1.325E-5
1.7462E-5,5705.89171372445,1.45E-5
1.7463E-5,5706.05261473346,1.58125E-5
1.7464E-5,5706.21349102728,1.5625E-5
1.7465E-5,5706.37434261457,1.51875E-5
1.7466E-5,5706.53516950404,1.6E-5
1.7467E-5,5706.69597170435,1.65625E-5
1.7468E-5,5706.85674922421,1.4125E-5
1.7469E-5,5707.01750207234,1.6875E-5
1.747E-5,5707.17823025745,1.64375E-5
1.7471E-5,5707.33893378825,1.65E-5
1.7472E-5,5707.49961267349,1.725E-5
1.7473E-5,5707.6602669219,1.6625E-5
1.7474E-5,5707.82089654224,1.4375E-5
1.7475E-5,5707.98150154326,1.6E-5
1.7476E-5,5708.14208193371,1.6375E-5
1.7477E-5,5708.30263772239,1.7875E-5
1.7478E-5,5708.46316891806,1.55E-5
1.7479E-5,5708.62367552953,1.4625E-5
1.748E-5,5708.78415756557,1.4875E-5
1.7481E-5,5708.94461503502,1.54375E-5
1.7482E-5,5709.10504794665,1.56875E-5
1.7483E-5,5709.26545630932,1.6375E-5
1.7484E-5,5709.42584013184,1.575E-5
1.7485E-5,5709.58619942305,1.4375E-5
1.7486E-5,5709.7465341918,1.725E-5
1.7487E-5,5709.90684444693,1.6125E-5
1.7488E-5,5710.06713019731,1.65625E-5
1.7489E-5,5710.22739145181,1.36875E-5
1.749E-5,5710.3876282193,1.63125E-5
1.7491E-5,5710.54784050866,1.64375E-5
1.7492E-5,5710.70802832879,1.29375E-5
1.7493E-5,5710.86819168859,1.3875E-5
1.7494E-5,5711.02833059695,1.65625E-5
1.7495E-5,5711.1884450628,1.43125E-5
1.7496E-5,5711.34853509506,1.73125E-5
1.7497E-5,5711.50860070264,1.4E-5
1.7498E-5,5711.6686418945,1.2875E-5
1.7499E-5,5711.82865867957,1.475E-5
1.75E-5,5711.98865106681,1.56875E-5
1.7501E-5,5712.14861906517,1.3625E-5
1.7502E-5,5712.30856268362,1.61875E-5
1.7503E-5,5712.46848193114,1.3875E-5
1.7504E-5,5712.6283768167,1.325E-5
1.7505E-5,5712.78824734929,1.5E-5
1.7506E-5,5712.94809353791,1.475E-5
1.7507E-5,5713.10791539155,1.48125E-5
1.7508E-5,5713.26771291922,1.475E-5
1.7509E-5,5713.42748612996,1.66875E-5
1.751E-5,5713.58723503276,1.40625E-5
1.7511E-5,5713.74695963668,1.4125E-5
1.7512E-5,5713.90665995073,1.5875E-5
1.7513E-5,5714.06633598398,1.45625E-5
1.7514E-5,5714.22598774546,1.575E-5
1.7515E-5,5714.38561524425,1.38125E-5
1.7516E-5,5714.5452184894,1.54375E-5
1.7517E-5,5714.70479748998,1.54375E-5
1.7518E-5,5714.86435225508,1.69375E-5
1.7519E-5,5715.02388279377,1.41875E-5
1.752E-5,5715.18338911516,1.71875E-5
1.7521E-5,5715.34287122834,1.39375E-5
1.7522E-5,5715.50232914242,1.65E-5
1.7523E-5,5715.6617628665,1.50625E-5
1.7524E-5,5715.82117240972,1.6125E-5
1.7525E-5,5715.98055778118,1.6625E-5
1.7526E-5,5716.13991899004,1.5E-5
1.7527E-5,5716.29925604543,1.46875E-5
1.7528E-5,5716.45856895647,1.89375E-5
1.7529E-5,5716.61785773235,1.84375E-5
1.753E-5,5716.7771223822,1.7E-5
1.7531E-5,5716.93636291521,1.44375E-5
1.7532E-5,5717.09557934053,1.41875E-5
1.7533E-5,5717.25477166734,1.50625E-5
1.7534E-5,5717.41393990482,1.425E-5
1.7535E-5,5717.57308406218,1.38125E-5
1.7536E-5,5717.7322041486,1.575E-5
1.7537E-5,5717.89130017328,1.56875E-5
1.7538E-5,5718.05037214544,1.5625E-5
1.7539E-5,5718.20942007429,1.38125E-5
1.754E-5,5718.36844396904,1.54375E-5
1.7541E-5,5718.52744383893,1.2875E-5
1.7542E-5,5718.6864196932,1.5625E-5
1.7543E-5,5718.84537154106,1.3625E-5
1.7544E-5,5719.00429939178,1.86875E-5
1.7545E-5,5719.1632032546,1.525E-5
1.7546E-5,5719.32208313878,1.5E-5
1.7547E-5,5719.48093905359,1.60625E-5
1.7548E-5,5719.63977100828,1.325E-5
1.7549E-5,5719.79857901214,1.525E-5
1.755E-5,5719.95736307444,1.85E-5
1.7551E-5,5720.11612320447,1.5375E-5
1.7552E-5,5720.27485941152,1.46875E-5
1.7553E-5,5720.43357170489,1.3375E-5
1.7554E-5,5720.59226009387,1.59375E-5
1.7555E-5,5720.75092458779,1.40625E-5
1.7556E-5,5720.90956519594,1.4375E-5
1.7557E-5,5721.06818192765,1.15625E-5
1.7558E-5,5721.22677479225,1.5125E-5
1.7559E-5,5721.38534379906,1.5875E-5
1.756E-5,5721.54388895743,1.54375E-5
1.7561E-5,5721.70241027667,1.74375E-5
1.7562E-5,5721.86090776616,1.6125E-5
1.7563E-5,5722.01938143524,1.4625E-5
1.7564E-5,5722.17783129325,1.45625E-5
1.7565E-5,5722.33625734959,1.58125E-5
1.7566E-5,5722.49465961358,1.65E-5
1.7567E-5,5722.65303809462,1.4375E-5
1.7568E-5,5722.81139280209,1.65625E-5
1.7569E-5,5722.96972374536,1.275E-5
1.757E-5,5723.12803093382,1.3375E-5
1.7571E-5,5723.28631437686,1.55E-5
1.7572E-5,5723.44457408389,1.64375E-5
1.7573E-5,5723.6028100643,1.44375E-5
1.7574E-5,5723.7610223275,1.55E-5
1.7575E-5,5723.91921088291,1.73125E-5
1.7576E-5,5724.07737573993,1.5375E-5
1.7577E-5,5724.23551690799,1.49375E-5
1.7578E-5,5724.39363439653,1.3125E-5
1.7579E-5,5724.55172821496,1.2625E-5
1.758E-5,5724.70979837273,1.5625E-5
1.7581E-5,5724.86784487928,1.7125E-5
1.7582E-5,5725.02586774404,1.3625E-5
1.7583E-5,5725.18386697648,1.5375E-5
1.7584E-5,5725.34184258604,1.425E-5
1.7585E-5,5725.49979458218,1.50625E-5
1.7586E-5,5725.65772297437,1.43125E-5
1.7587E-5,5725.81562777207,1.53125E-5
1.7588E-5,5725.97350898476,1.5E-5
1.7589E-5,5726.13136662191,1.2625E-5
1.759E-5,5726.289200693,1.4875E-5
1.7591E-5,5726.44701120753,1.49375E-5
1.7592E-5,5726.60479817497,1.44375E-5
1.7593E-5,5726.76256160482,1.4125E-5
1.7594E-5,5726.92030150658,1.375E-5
1.7595E-5,5727.07801788974,1.50625E-5
1.7596E-5,5727.23571076382,1.4625E-5
1.7597E-5,5727.39338013833,1.21875E-5
1.7598E-5,5727.55102602278,1.375E-5
1.7599E-5,5727.70864842668,1.4E-5
1.76E-5,5727.86624735956,1.59375E-5
1.7601E-5,5728.02382283095,1.5875E-5
1.7602E-5,5728.18137485037,1.19375E-5
1.7603E-5,5728.33890342736,1.50625E-5
1.7604E-5,5728.49640857145,1.5E-5
1.7605E-5,5728.65389029218,1.33125E-5
1.7606E-5,5728.81134859911,1.48125E-5
1.7607E-5,5728.96878350177,1.5375E-5
1.7608E-5,5729.12619500973,1.4875E-5
1.7609E-5,5729.28358313253,1.54375E-5
1.761E-5,5729.44094787973,1.70625E-5
1.7611E-5,5729.5982892609,1.60625E-5
1.7612E-5,5729.75560728561,1.5875E-5
1.7613E-5,5729.91290196341,1.65E-5
1.7614E-5,5730.07017330389,1.39375E-5
1.7615E-5,5730.22742131663,1.38125E-5
1.7616E-5,5730.38464601119,1.6E-5
1.7617E-5,5730.54184739717,1.725E-5
1.7618E-5,5730.69902548416,1.6125E-5
1.7619E-5,5730.85618028173,1.60625E-5
1.762E-5,5731.01331179949,1.6875E-5
1.7621E-5,5731.17042004702,1.35625E-5
1.7622E-5,5731.32750503393,1.6125E-5
1.7623E-5,5731.48456676982,1.53125E-5
1.7624E-5,5731.64160526429,1.36875E-5
1.7625E-5,5731.79862052696,1.525E-5
1.7626E-5,5731.95561256743,1.45E-5
1.7627E-5,5732.11258139532,1.43125E-5
1.7628E-5,5732.26952702024,1.49375E-5
1.7629E-5,5732.42644945182,1.39375E-5
1.763E-5,5732.58334869967,1.5375E-5
1.7631E-5,5732.74022477342,1.35625E-5
1.7632E-5,5732.8970776827,1.64375E-5
1.7633E-5,5733.05390743714,1.575E-5
1.7634E-5,5733.21071404637,1.575E-5
1.7635E-5,5733.36749752003,1.6625E-5
1.7636E-5,5733.52425786775,1.7E-5
1.7637E-5,5733.68099509918,1.55625E-5
1.7638E-5,5733.83770922396,1.51875E-5
1.7639E-5,5733.99440025174,1.3E-5
1.764E-5,5734.15106819216,1.55E-5
1.7641E-5,5734.30771305487,1.5875E-5
1.7642E-5,5734.46433484952,1.43125E-5
1.7643E-5,5734.62093358579,1.73125E-5
1.7644E-5,5734.7775092733,1.40625E-5
1.7645E-5,5734.93406192174,1.84375E-5
1.7646E-5,5735.09059154076,1.36875E-5
1.7647E-5,5735.24709814002,1.21875E-5
1.7648E-5,5735.40358172919,1.58125E-5
1.7649E-5,5735.56004231793,1.4625E-5
1.765E-5,5735.71647991592,1.6E-5
1.7651E-5,5735.87289453283,1.79375E-5
1.7652E-5,5736.02928617834,1.3625E-5
1.7653E-5,5736.18565486211,1.51875E-5
1.7654E-5,5736.34200059383,1.4875E-5
1.7655E-5,5736.49832338318,1.6625E-5
1.7656E-5,5736.65462323982,1.49375E-5
1.7657E-5,5736.81090017346,1.50625E-5
1.7658E-5,5736.96715419377,1.43125E-5
1.7659E-5,5737.12338531043,1.4125E-5
1.766E-5,5737.27959353315,1.24375E-5
1.7661E-5,5737.4357788716,1.425E-5
1.7662E-5,5737.59194133548,1.55625E-5
1.7663E-5,5737.74808093447,1.41875E-5
1.7664E-5,5737.90419767828,1.64375E-5
1.7665E-5,5738.0602915766,1.5625E-5
1.7666E-5,5738.21636263912,1.60625E-5
1.7667E-5,5738.37241087554,1.44375E-5
1.7668E-5,5738.52843629556,1.3625E-5
1.7669E-5,5738.68443890888,1.3375E-5
1.767E-5,5738.84041872521,1.575E-5
1.7671E-5,5738.99637575424,1.7875E-5
1.7672E-5,5739.15231000568,1.325E-5
1.7673E-5,5739.30822148923,1.25625E-5
1.7674E-5,5739.4641102146,1.65625E-5
1.7675E-5,5739.61997619149,1.73125E-5
1.7676E-5,5739.77581942963,1.60625E-5
1.7677E-5,5739.9316399387,1.375E-5
1.7678E-5,5740.08743772842,1.45625E-5
1.7679E-5,5740.24321280851,1.48125E-5
1.768E-5,5740.39896518867,1.3E-5
1.7681E-5,5740.55469487861,1.44375E-5
1.7682E-5,5740.71040188805,1.61875E-5
1.7683E-5,5740.8660862267,1.46875E-5
1.7684E-5,5741.02174790428,1.5625E-5
1.7685E-5,5741.1773869305,1.525E-5
1.7686E-5,5741.33300331507,1.4875E-5
1.7687E-5,5741.48859706771,1.45E-5
1.7688E-5,5741.64416819813,1.4625E-5
1.7689E-5,5741.79971671606,1.275E-5
1.769E-5,5741.95524263121,1.35625E-5
1.7691E-5,5742.11074595329,1.53125E-5
1.7692E-5,5742.26622669202,1.38125E-5
1.7693E-5,5742.42168485713,1.3125E-5
1.7694E-5,5742.57712045833,1.56875E-5
1.7695E-5,5742.73253350533,1.45E-5
1.7696E-5,5742.88792400785,1.33125E-5
1.7697E-5,5743.04329197562,1.475E-5
1.7698E-5,5743.19863741835,1.7625E-5
1.7699E-5,5743.35396034575,1.33125E-5
1.77E-5,5743.50926076756,1.7E-5
1.7701E-5,5743.66453869348,1.53125E-5
1.7702E-5,5743.81979413323,1.5625E-5
1.7703E-5,5743.97502709653,1.23125E-5
1.7704E-5,5744.13023759311,1.31875E-5
1.7705E-5,5744.28542563266,1.2125E-5
1.7706E-5,5744.44059122492,1.59375E-5
1.7707E-5,5744.59573437961,1.225E-5
1.7708E-5,5744.75085510642,1.58125E-5
1.7709E-5,5744.90595341509,1.56875E-5
1.771E-5,5745.06102931533,1.49375E-5
1.7711E-5,5745.21608281684,1.86875E-5
1.7712E-5,5745.37111392936,1.55E-5
1.7713E-5,5745.52612266259,1.66875E-5
1.7714E-5,5745.68110902624,1.5E-5
1.7715E-5,5745.83607303002,1.4625E-5
1.7716E-5,5745.99101468366,1.55625E-5
1.7717E-5,5746.14593399685,1.45E-5
1.7718E-5,5746.30083097932,1.5625E-5
1.7719E-5,5746.45570564076,1.48125E-5
1.772E-5,5746.61055799089,1.4125E-5
1.7721E-5,5746.76538803941,1.3375E-5
1.7722E-5,5746.92019579604,1.7E-5
1.7723E-5,5747.07498127048,1.5125E-5
1.7724E-5,5747.22974447242,1.6375E-5
1.7725E-5,5747.38448541159,1.275E-5
1.7726E-5,5747.53920409767,1.68125E-5
1.7727E-5,5747.69390054037,1.53125E-5
1.7728E-5,5747.84857474939,1.475E-5
1.7729E-5,5748.00322673442,1.55E-5
1.773E-5,5748.15785650517,1.49375E-5
1.7731E-5,5748.31246407134,1.5E-5
1.7732E-5,5748.46704944261,1.45E-5
1.7733E-5,5748.62161262868,1.5875E-5
1.7734E-5,5748.77615363924,1.4E-5
1.7735E-5,5748.93067248398,1.6375E-5
1.7736E-5,5749.08516917259,1.5875E-5
1.7737E-5,5749.23964371477,1.51875E-5
1.7738E-5,5749.39409612018,1.70625E-5
1.7739E-5,5749.54852639852,1.55E-5
1.774E-5,5749.70293455947,1.59375E-5
1.7741E-5,5749.85732061271,1.7375E-5
1.7742E-5,5750.01168456791,1.58125E-5
1.7743E-5,5750.16602643476,1.35625E-5
1.7744E-5,5750.32034622293,1.3875E-5
1.7745E-5,5750.47464394209,1.525E-5
1.7746E-5,5750.62891960192,1.49375E-5
1.7747E-5,5750.78317321207,1.41875E-5
1.7748E-5,5750.93740478222,1.5125E-5
1.7749E-5,5751.09161432204,1.85625E-5
1.775E-5,5751.24580184118,1.49375E-5
1.7751E-5,5751.3999673493,1.66875E-5
1.7752E-5,5751.55411085607,1.46875E-5
1.7753E-5,5751.70823237114,1.39375E-5
1.7754E-5,5751.86233190416,1.4625E-5
1.7755E-5,5752.01640946478,1.40625E-5
1.7756E-5,5752.17046506266,1.60625E-5
1.7757E-5,5752.32449870744,1.50625E-5
1.7758E-5,5752.47851040876,1.40625E-5
1.7759E-5,5752.63250017625,1.6625E-5
1.776E-5,5752.78646801958,1.5375E-5
1.7761E-5,5752.94041394836,1.6125E-5
1.7762E-5,5753.09433797223,1.54375E-5
1.7763E-5,5753.24824010083,1.78125E-5
1.7764E-5,5753.40212034376,1.56875E-5
1.7765E-5,5753.55597871068,1.4875E-5
1.7766E-5,5753.70981521119,1.81875E-5
1.7767E-5,5753.86362985492,1.7125E-5
1.7768E-5,5754.01742265148,1.6625E-5
1.7769E-5,5754.17119361049,1.56875E-5
1.777E-5,5754.32494274155,1.5375E-5
1.7771E-5,5754.47867005428,1.5375E-5
1.7772E-5,5754.63237555828,1.59375E-5
1.7773E-5,5754.78605926314,1.3875E-5
1.7774E-5,5754.93972117846,1.29375E-5
1.7775E-5,5755.09336131386,1.58125E-5
1.7776E-5,5755.24697967891,1.25E-5
1.7777E-5,5755.40057628319,1.41875E-5
1.7778E-5,5755.5541511363,1.51875E-5
1.7779E-5,5755.70770424782,1.5875E-5
1.778E-5,5755.86123562732,1.43125E-5
1.7781E-5,5756.01474528438,1.31875E-5
1.7782E-5,5756.16823322858,1.5625E-5
1.7783E-5,5756.32169946947,1.58125E-5
1.7784E-5,5756.47514401662,1.4625E-5
1.7785E-5,5756.62856687959,1.5875E-5
1.7786E-5,5756.78196806794,1.4375E-5
1.7787E-5,5756.93534759123,1.5875E-5
1.7788E-5,5757.08870545898,1.75E-5
1.7789E-5,5757.24204168077,1.475E-5
1.779E-5,5757.39535626612,1.51875E-5
1.7791E-5,5757.54864922457,1.51875E-5
1.7792E-5,5757.70192056566,1.775E-5
1.7793E-5,5757.85517029892,1.45625E-5
1.7794E-5,5758.00839843386,1.325E-5
1.7795E-5,5758.16160498002,1.39375E-5
1.7796E-5,5758.3147899469,1.625E-5
1.7797E-5,5758.46795334403,1.40625E-5
1.7798E-5,5758.62109518091,1.45E-5
1.7799E-5,5758.77421546704,1.30625E-5
1.78E-5,5758.92731421192,1.39375E-5
1.7801E-5,5759.08039142506,1.4E-5
1.7802E-5,5759.23344711593,1.64375E-5
1.7803E-5,5759.38648129404,1.4875E-5
1.7804E-5,5759.53949396886,1.475E-5
1.7805E-5,5759.69248514987,1.5375E-5
1.7806E-5,5759.84545484654,1.40625E-5
1.7807E-5,5759.99840306834,1.25625E-5
1.7808E-5,5760.15132982473,1.4E-5
1.7809E-5,5760.30423512518,1.36875E-5
1.781E-5,5760.45711897914,1.46875E-5
1.7811E-5,5760.60998139606,1.6125E-5
1.7812E-5,5760.76282238538,1.36875E-5
1.7813E-5,5760.91564195655,1.4E-5
1.7814E-5,5761.06844011899,1.6125E-5
1.7815E-5,5761.22121688215,1.63125E-5
1.7816E-5,5761.37397225544,1.46875E-5
1.7817E-5,5761.52670624829,1.6875E-5
1.7818E-5,5761.67941887011,1.50625E-5
1.7819E-5,5761.83211013031,1.7E-5
1.782E-5,5761.9847800383,1.66875E-5
1.7821E-5,5762.13742860347,1.45625E-5
1.7822E-5,5762.29005583523,1.3875E-5
1.7823E-5,5762.44266174295,1.0625E-5
1.7824E-5,5762.59524633603,1.2875E-5
1.7825E-5,5762.74780962384,1.46875E-5
1.7826E-5,5762.90035161575,1.50625E-5
1.7827E-5,5763.05287232114,1.46875E-5
1.7828E-5,5763.20537174936,1.46875E-5
1.7829E-5,5763.35784990978,1.6625E-5
1.783E-5,5763.51030681174,1.29375E-5
1.7831E-5,5763.66274246458,1.6125E-5
1.7832E-5,5763.81515687766,1.525E-5
1.7833E-5,5763.96755006029,1.60625E-5
1.7834E-5,5764.11992202182,1.4E-5
1.7835E-5,5764.27227277155,1.1125E-5
1.7836E-5,5764.42460231882,1.51875E-5
1.7837E-5,5764.57691067293,1.44375E-5
1.7838E-5,5764.72919784318,1.59375E-5
1.7839E-5,5764.88146383887,1.3125E-5
1.784E-5,5765.0337086693,1.475E-5
1.7841E-5,5765.18593234375,1.65E-5
1.7842E-5,5765.33813487151,1.34375E-5
1.7843E-5,5765.49031626184,1.40625E-5
1.7844E-5,5765.64247652401,1.45E-5
1.7845E-5,5765.7946156673,1.58125E-5
1.7846E-5,5765.94673370095,1.53125E-5
1.7847E-5,5766.09883063421,1.625E-5
1.7848E-5,5766.25090647632,1.74375E-5
1.7849E-5,5766.40296123652,1.575E-5
1.785E-5,5766.55499492405,1.75E-5
1.7851E-5,5766.70700754813,1.81875E-5
1.7852E-5,5766.85899911796,1.475E-5
1.7853E-5,5767.01096964277,1.35E-5
1.7854E-5,5767.16291913175,1.6375E-5
1.7855E-5,5767.31484759412,1.20625E-5
1.7856E-5,5767.46675503904,1.55E-5
1.7857E-5,5767.61864147571,1.3875E-5
1.7858E-5,5767.77050691331,1.5125E-5
1.7859E-5,5767.92235136101,1.56875E-5
1.786E-5,5768.07417482796,1.40625E-5
1.7861E-5,5768.22597732334,1.475E-5
1.7862E-5,5768.37775885627,1.53125E-5
1.7863E-5,5768.52951943591,1.5E-5
1.7864E-5,5768.68125907139,1.65625E-5
1.7865E-5,5768.83297777184,1.45E-5
1.7866E-5,5768.98467554639,1.35E-5
1.7867E-5,5769.13635240414,1.4625E-5
1.7868E-5,5769.2880083542,1.4875E-5
1.7869E-5,5769.43964340567,1.35625E-5
1.787E-5,5769.59125756765,1.3625E-5
1.7871E-5,5769.74285084922,1.625E-5
1.7872E-5,5769.89442325945,1.68125E-5
1.7873E-5,5770.04597480742,1.425E-5
1.7874E-5,5770.19750550219,1.5125E-5
1.7875E-5,5770.34901535281,1.4875E-5
1.7876E-5,5770.50050436833,1.39375E-5
1.7877E-5,5770.6519725578,1.375E-5
1.7878E-5,5770.80341993023,1.4875E-5
1.7879E-5,5770.95484649466,1.58125E-5
1.788E-5,5771.10625226011,1.19375E-5
1.7881E-5,5771.25763723559,1.5875E-5
1.7882E-5,5771.40900143008,1.3875E-5
1.7883E-5,5771.5603448526,1.53125E-5
1.7884E-5,5771.71166751211,1.3875E-5
1.7885E-5,5771.86296941761,1.4375E-5
1.7886E-5,5772.01425057806,1.5E-5
1.7887E-5,5772.16551100242,1.68125E-5
1.7888E-5,5772.31675069964,1.28125E-5
1.7889E-5,5772.46796967868,1.55625E-5
1.789E-5,5772.61916794846,1.43125E-5
1.7891E-5,5772.77034551793,1.4625E-5
1.7892E-5,5772.92150239599,1.4875E-5
1.7893E-5,5773.07263859156,1.3875E-5
1.7894E-5,5773.22375411354,1.425E-5
1.7895E-5,5773.37484897084,1.4375E-5
1.7896E-5,5773.52592317233,1.4375E-5
1.7897E-5,5773.67697672691,1.60625E-5
1.7898E-5,5773.82800964342,1.4625E-5
1.7899E-5,5773.97902193075,1.6625E-5
1.79E-5,5774.13001359774,1.475E-5
1.7901E-5,5774.28098465324,1.54375E-5
1.7902E-5,5774.43193510607,1.44375E-5
1.7903E-5,5774.58286496509,1.29375E-5
1.7904E-5,5774.73377423909,1.3625E-5
1.7905E-5,5774.88466293689,1.5375E-5
1.7906E-5,5775.0355310673,1.4E-5
1.7907E-5,5775.1863786391,1.50625E-5
1.7908E-5,5775.33720566107,1.36875E-5
1.7909E-5,5775.488012142,1.39375E-5
1.791E-5,5775.63879809064,1.28125E-5
1.7911E-5,5775.78956351576,1.5E-5
1.7912E-5,5775.94030842609,1.36875E-5
1.7913E-5,5776.09103283039,1.55625E-5
1.7914E-5,5776.24173673737,1.475E-5
1.7915E-5,5776.39242015577,1.58125E-5
1.7916E-5,5776.54308309428,1.30625E-5
1.7917E-5,5776.69372556161,1.28125E-5
1.7918E-5,5776.84434756646,1.58125E-5
1.7919E-5,5776.9949491175,1.41875E-5
1.792E-5,5777.14553022341,1.625E-5
1.7921E-5,5777.29609089286,1.6E-5
1.7922E-5,5777.44663113449,1.61875E-5
1.7923E-5,5777.59715095695,1.53125E-5
1.7924E-5,5777.74765036887,1.43125E-5
1.7925E-5,5777.8981293789,1.46875E-5
1.7926E-5,5778.04858799563,1.43125E-5
1.7927E-5,5778.19902622768,1.5125E-5
1.7928E-5,5778.34944408365,1.325E-5
1.7929E-5,5778.49984157212,1.5E-5
1.793E-5,5778.65021870165,1.575E-5
1.7931E-5,5778.80057548084,1.575E-5
1.7932E-5,5778.95091191822,1.5625E-5
1.7933E-5,5779.10122802236,1.55E-5
1.7934E-5,5779.25152380179,1.69375E-5
1.7935E-5,5779.40179926503,1.5625E-5
1.7936E-5,5779.5520544206,1.5125E-5
1.7937E-5,5779.70228927701,1.66875E-5
1.7938E-5,5779.85250384276,1.5875E-5
1.7939E-5,5780.00269812633,1.4E-5
1.794E-5,5780.15287213621,1.28125E-5
1.7941E-5,5780.30302588085,1.51875E-5
1.7942E-5,5780.45315936872,1.16875E-5
1.7943E-5,5780.60327260826,1.4625E-5
1.7944E-5,5780.7533656079,1.39375E-5
1.7945E-5,5780.90343837608,1.10625E-5
1.7946E-5,5781.0534909212,1.5375E-5
1.7947E-5,5781.20352325168,1.6375E-5
1.7948E-5,5781.35353537589,1.40625E-5
1.7949E-5,5781.50352730224,1.4375E-5
1.795E-5,5781.65349903908,1.31875E-5
1.7951E-5,5781.80345059479,1.45625E-5
1.7952E-5,5781.95338197772,1.5375E-5
1.7953E-5,5782.1032931962,1.55E-5
1.7954E-5,5782.25318425856,1.3125E-5
1.7955E-5,5782.40305517312,1.48125E-5
1.7956E-5,5782.5529059482,1.7375E-5
1.7957E-5,5782.70273659209,1.4875E-5
1.7958E-5,5782.85254711307,1.6875E-5
